tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bacfd6fd1c1a087149e1752cb4419f2f195c82ad3e92461558bbe2fe7a905d5c,-1,6,1,0.0955208,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,127,1,0.0955208,1696839432,Regular,bacfd6fd1c1a087149e1752cb4419f2f195c82ad3e92461558bbe2fe7a905d5c
35ae999e96dc5b6dc67fb95c26a085ceb717c771da10806dcaf58f529cae6240,-1,0,1,0.10265254,1558044718,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,145,1,0.10265254,1557974016,Regular,35ae999e96dc5b6dc67fb95c26a085ceb717c771da10806dcaf58f529cae6240
1d3adc0305546e391bd9439289f2db7b2612aa7d1228484b05483e6f79665843,-1,0,1,0.1273332,1543972642,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,377,1,0.1273332,1543894778,Regular,1d3adc0305546e391bd9439289f2db7b2612aa7d1228484b05483e6f79665843
af1c408725971dc7fb2113e26d3875ab9f36bf5ba8a7aa375d648867085ce5fd,-1,1,1,0.11972083,1543616660,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,585,1,0.11972083,1543549325,Regular,af1c408725971dc7fb2113e26d3875ab9f36bf5ba8a7aa375d648867085ce5fd
d497357745f5f9419821d6be54f9299c3a46f6a402744200a1ae1dc81af95b21,-1,1,1,0.10059941,1542752445,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,294,1,0.10059941,1542684783,Regular,d497357745f5f9419821d6be54f9299c3a46f6a402744200a1ae1dc81af95b21
