tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c60ad1d7f99c375c24923f326d5113759f576f83ce49024c04bd2b51206970eb,-1,3,1,0.03862175,1699189022,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,760,1,0.03862175,1696839432,Regular,c60ad1d7f99c375c24923f326d5113759f576f83ce49024c04bd2b51206970eb
15ba8bd1aca54e1e7b6e79c5c6f7c3a1100c68d39b945659e742df5bc78d9f80,-1,16,1,0.11576098,1540351327,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,1,1,0.11576098,1540349508,Regular,15ba8bd1aca54e1e7b6e79c5c6f7c3a1100c68d39b945659e742df5bc78d9f80
41f6001586e35aed3b747c15d92145804ffe3e82a5a49e48cbe01763de8f54f1,-1,10,1,0.11471644,1540265169,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,149,1,0.11471644,1540263077,Regular,41f6001586e35aed3b747c15d92145804ffe3e82a5a49e48cbe01763de8f54f1
0d5febd0fde263bd015cd7f583bb8158b45ffb3999b3d15da0dc0d0368436c55,-1,14,1,0.11575233,1540179759,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,349,1,0.11575233,1540177761,Regular,0d5febd0fde263bd015cd7f583bb8158b45ffb3999b3d15da0dc0d0368436c55
e890d48470246b8adea0a9a6f978cb840bcbb9394ab78ca0f5e54a420f149340,-1,9,1,0.10840865,1540099653,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,109,1,0.10840865,1540090297,Regular,e890d48470246b8adea0a9a6f978cb840bcbb9394ab78ca0f5e54a420f149340
08098c01bc90c3c4ebec7aec47115383fe67b1f3bef3b75b3ff9e382d660ac63,-1,17,1,0.34872516,1540027654,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,56,1,0.34872516,1540003853,Regular,08098c01bc90c3c4ebec7aec47115383fe67b1f3bef3b75b3ff9e382d660ac63
0c5581ada72d06c89487d8361e6efe2d967b0c3b80f822192319523880a7dc67,-1,25,1,0.44559971,1539930364,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,647,1,0.44559971,1539918582,Regular,0c5581ada72d06c89487d8361e6efe2d967b0c3b80f822192319523880a7dc67
00afa27c154b68d270b8e67de2564ddef540c2202964424296feb24a918974a0,-1,0,1,0.47922221,1539835305,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,405,1,0.47922221,1539831015,Regular,00afa27c154b68d270b8e67de2564ddef540c2202964424296feb24a918974a0
c9b29125a096a4dd5b61b6326d4f74f24143d752c0f4ab79c607a4b4c770997c,-1,20,1,0.37540904,1539750366,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,777,1,0.37540904,1539745078,Regular,c9b29125a096a4dd5b61b6326d4f74f24143d752c0f4ab79c607a4b4c770997c
9b5e2aead71d0558a5a4ce82d22889f61a6769fbc1b7dcd39f1889e87693c769,-1,12,1,0.26356733,1539671503,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,503,1,0.26356733,1539658816,Regular,9b5e2aead71d0558a5a4ce82d22889f61a6769fbc1b7dcd39f1889e87693c769
36fe359aaf6eee3154b0b50768c3870863f126b7227a3041d31673ba10fac60e,-1,14,1,0.28068411,1539577428,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,748,1,0.28068411,1539571996,Regular,36fe359aaf6eee3154b0b50768c3870863f126b7227a3041d31673ba10fac60e
d96da259862042545d227fe32915c978e1f6f866ec40bbb15a17aa888208c16e,-1,3,1,0.28957312,1539519306,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,636,1,0.28957312,1539485412,Regular,d96da259862042545d227fe32915c978e1f6f866ec40bbb15a17aa888208c16e
0e49ccbc00e6b660f81fbe6adb220953ecb611bdb9e3638f9559bd59bee56796,-1,19,1,0.30989595,1539443363,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,212,1,0.30989595,1539399342,Regular,0e49ccbc00e6b660f81fbe6adb220953ecb611bdb9e3638f9559bd59bee56796
430c4b31afc624347b6022263ba945d336dc261629a9797da391d2b5498ae70c,-1,51,1,0.31571696,1539344000,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,557,1,0.31571696,1539313079,Regular,430c4b31afc624347b6022263ba945d336dc261629a9797da391d2b5498ae70c
ecb121720ef5228eff82305b4e6d0c96170f8218e1fb29db7b7d702823c54522,-1,3,1,0.32824209,1539249663,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,172,1,0.32824209,1539226874,Regular,ecb121720ef5228eff82305b4e6d0c96170f8218e1fb29db7b7d702823c54522
9743a968ae8daa34e68db17ac13eaa1c5c6079d1eecd2878f34f240bf37e1f17,-1,2,1,0.34421946,1539210501,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,494,1,0.34421946,1539140185,Regular,9743a968ae8daa34e68db17ac13eaa1c5c6079d1eecd2878f34f240bf37e1f17
d6ce71d3dfb6adb83fd314d8cefb16229722cc12775e816a574cfdcc578272b7,-1,23,1,0.24589829,1539057157,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,589,1,0.24589829,1539053462,Regular,d6ce71d3dfb6adb83fd314d8cefb16229722cc12775e816a574cfdcc578272b7
7a97164600c0dad9e881220c5cb3c514cb3003cb5ba246a673bde70cbe8b49cd,-1,18,1,0.14980726,1538984623,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,790,1,0.14980726,1538967311,Regular,7a97164600c0dad9e881220c5cb3c514cb3003cb5ba246a673bde70cbe8b49cd
2d155df901d6d8277c753ddf7960f452cfab878f733fd12f64b82ba9f3b03cbf,-1,0,1,0.15848424,1538922029,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,794,1,0.15848424,1538881217,Regular,2d155df901d6d8277c753ddf7960f452cfab878f733fd12f64b82ba9f3b03cbf
ba194cf5e700fa2d2b9209a2a60bc209213a7272a2825812b871578037f319e3,-1,14,1,0.16215263,1538819364,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,747,1,0.16215263,1538816973,Regular,ba194cf5e700fa2d2b9209a2a60bc209213a7272a2825812b871578037f319e3
