tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ae23f1d2f8faf5eb444cabcc598490feb2a35d06c979782da3b045a37011f9,-1,5,1,0.21123056,1543507011,Regular,7452772c914f3e3bf7ee3463c8778a4db1025aa63ff1a0d12cb9028ff60b0bed
02ae23f1d2f8faf5eb444cabcc598490feb2a35d06c979782da3b045a37011f9,-1,0,1,0.24502633,1543507011,Regular,fdf8b26ad6e44731d603e169e38b91be53f0964b10dff304f75f31183e1bc607
02ae23f1d2f8faf5eb444cabcc598490feb2a35d06c979782da3b045a37011f9,-1,1,1,0.20013011,1543507011,Regular,c7319003b3e7eb06c94e28ce81c3587fd4d7a7cfdfc5f9e0f3201985608a5d15
02ae23f1d2f8faf5eb444cabcc598490feb2a35d06c979782da3b045a37011f9,-1,2,1,0.24756586,1543507011,Regular,f298c50759e5c9ddac239a7cb1b52f909540f1bc7d5c20121b3d4619590fb532
02ae23f1d2f8faf5eb444cabcc598490feb2a35d06c979782da3b045a37011f9,-1,3,1,0.20678684,1543507011,Regular,0b2283c1061b2f3040bb27fdfc533d521bda64a928a41561c23812b62f40445b
02ae23f1d2f8faf5eb444cabcc598490feb2a35d06c979782da3b045a37011f9,-1,4,1,0.23586934,1543507011,Regular,2d888a3aec81984dd432de2846c5df7e88cd762b903b90f7d82b295a44348468
2d888a3aec81984dd432de2846c5df7e88cd762b903b90f7d82b295a44348468,1,11,1,0.23586934,1543318801,Regular,02ae23f1d2f8faf5eb444cabcc598490feb2a35d06c979782da3b045a37011f9
fdf8b26ad6e44731d603e169e38b91be53f0964b10dff304f75f31183e1bc607,1,6,1,0.24502633,1543300401,Regular,02ae23f1d2f8faf5eb444cabcc598490feb2a35d06c979782da3b045a37011f9
f298c50759e5c9ddac239a7cb1b52f909540f1bc7d5c20121b3d4619590fb532,1,20,1,0.24756586,1543282170,Regular,02ae23f1d2f8faf5eb444cabcc598490feb2a35d06c979782da3b045a37011f9
0b2283c1061b2f3040bb27fdfc533d521bda64a928a41561c23812b62f40445b,1,14,1,0.20678684,1543264327,Regular,02ae23f1d2f8faf5eb444cabcc598490feb2a35d06c979782da3b045a37011f9
c7319003b3e7eb06c94e28ce81c3587fd4d7a7cfdfc5f9e0f3201985608a5d15,1,16,1,0.20013011,1543249859,Regular,02ae23f1d2f8faf5eb444cabcc598490feb2a35d06c979782da3b045a37011f9
7452772c914f3e3bf7ee3463c8778a4db1025aa63ff1a0d12cb9028ff60b0bed,1,9,1,0.21123056,1543235347,Regular,02ae23f1d2f8faf5eb444cabcc598490feb2a35d06c979782da3b045a37011f9
55e717d63f02b67ec37ee811856b7cc75de838c4f6b36b0a50e34aed0b005508,-1,0,1,0.20700992,1543232523,Regular,6b460c91ae327eda91f60b571e8d164e37684d6d81e3c2cea02e5fa6c2b6cb52
55e717d63f02b67ec37ee811856b7cc75de838c4f6b36b0a50e34aed0b005508,-1,5,1,0.20519536,1543232523,Regular,c701b54d265b165aae34ef775470e0804068d7b532d438edce180bf4b775f8de
55e717d63f02b67ec37ee811856b7cc75de838c4f6b36b0a50e34aed0b005508,-1,4,1,0.21225982,1543232523,Regular,61871ae345656b9aa5b421a5300466f565d6bc63d1cd2b09a2b5767864a6adc1
55e717d63f02b67ec37ee811856b7cc75de838c4f6b36b0a50e34aed0b005508,-1,3,1,0.21290901,1543232523,Regular,614a4f53d1568ebb88b831ee96a0e16817fe66e1a8b417e229830dacaf18c0bd
55e717d63f02b67ec37ee811856b7cc75de838c4f6b36b0a50e34aed0b005508,-1,2,1,0.21275979,1543232523,Regular,dca7029895fa5147cd66f0c0f5c06cc092aa7a4a0a2b2efa5476482a43c5cd99
55e717d63f02b67ec37ee811856b7cc75de838c4f6b36b0a50e34aed0b005508,-1,1,1,0.20540188,1543232523,Regular,ae0174a0799a0420199421f2dc9a324ed3baab0ae77703c4dfb91d48fa444282
ae0174a0799a0420199421f2dc9a324ed3baab0ae77703c4dfb91d48fa444282,1,2,1,0.20540188,1543221176,Regular,55e717d63f02b67ec37ee811856b7cc75de838c4f6b36b0a50e34aed0b005508
614a4f53d1568ebb88b831ee96a0e16817fe66e1a8b417e229830dacaf18c0bd,1,3,1,0.21290901,1543206930,Regular,55e717d63f02b67ec37ee811856b7cc75de838c4f6b36b0a50e34aed0b005508
