tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,286,1,1.67618446,1569522194,Regular,d1dfdb464be7ce192b4cc021e2a21c4a3cf398c268cc7d4f821697ab871469fd
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,40,1,2.8187187,1555277274,Regular,857e5f27eaa9f0cc18723bf4781cadee9896b7ec127ef4a50586c8dcb52c52fa
d1dfdb464be7ce192b4cc021e2a21c4a3cf398c268cc7d4f821697ab871469fd,1,1,1,1.67618446,1536284233,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010,-1,45,1,1.50947711,1535705385,Regular,72c41d38e6823a0c38ab42053122317a32bbcbc2d76dc962b307c72155ff29a7
72c41d38e6823a0c38ab42053122317a32bbcbc2d76dc962b307c72155ff29a7,1,0,1,1.50947711,1535576372,Regular,0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010
02d3b86d2e5abb296b7c14850049c3994f35e4434bcab06824f347b2ff8185ec,-1,0,1,2.48376139,1535216185,Regular,0581271535e92733f8ba1a94390aaafcb8bdd0d058b9a81cbc0d535b53c5f901
0581271535e92733f8ba1a94390aaafcb8bdd0d058b9a81cbc0d535b53c5f901,1,1,1,2.48376139,1535211783,Regular,02d3b86d2e5abb296b7c14850049c3994f35e4434bcab06824f347b2ff8185ec
cfb93f606a912db14c908760b1df457225614bf25b6004bd370f2559a456107e,-1,3,1,1.58600878,1534622705,Regular,3fb7d19a40824aeddc016091b9fa041330b1f91a2ef1483a206cc39588392212
3fb7d19a40824aeddc016091b9fa041330b1f91a2ef1483a206cc39588392212,1,1,1,1.58600878,1534620901,Regular,cfb93f606a912db14c908760b1df457225614bf25b6004bd370f2559a456107e
5c16bf35d46001b61db26593df0f8d3c0f740f4c4f001e17170d40354c549081,-1,0,1,2.61729478,1534294334,Regular,aa594de4b8b886f5d8bbbea27c0ec4a031cd0e6c0a3c22de604ccff75c5d9811
aa594de4b8b886f5d8bbbea27c0ec4a031cd0e6c0a3c22de604ccff75c5d9811,1,1,1,2.61729478,1534292656,Regular,5c16bf35d46001b61db26593df0f8d3c0f740f4c4f001e17170d40354c549081
69164d51d1c44acdb7de3f721ab9975747dee2b1b26551ed6d35f9f1c293813c,-1,51,1,1.02722292,1533797782,Regular,69522314093b73fe9ce59c167589140c67d8d7027614e9692c3b16e6e7154add
69522314093b73fe9ce59c167589140c67d8d7027614e9692c3b16e6e7154add,1,0,1,1.02722292,1533771225,Regular,69164d51d1c44acdb7de3f721ab9975747dee2b1b26551ed6d35f9f1c293813c
06597555c81ab205224bc465955c1c98d35b3cd6e5d79563c671e41eb7b9cfdc,-1,5,1,2.99980803,1533543258,Regular,d2f9d5576da7ef4be9a8d3f003c471e389cc285ccc9b3efc00a4990c0722e489
d2f9d5576da7ef4be9a8d3f003c471e389cc285ccc9b3efc00a4990c0722e489,1,9,1,2.99980803,1533540808,Regular,06597555c81ab205224bc465955c1c98d35b3cd6e5d79563c671e41eb7b9cfdc
4fb667ec87d76e45582cf31c02fe81528604aaf110a79d4e45fb1dd5de1d6598,-1,0,1,2.40095754,1532958054,Regular,24ef251f96080f575c6a5106f75770c0391585006378404fac1172e8f7ffbe84
24ef251f96080f575c6a5106f75770c0391585006378404fac1172e8f7ffbe84,1,12,1,2.40095754,1532955317,Regular,4fb667ec87d76e45582cf31c02fe81528604aaf110a79d4e45fb1dd5de1d6598
bb42bd5ed4c4863af0c25b53c93ec942a73b41cbd3ccef32f53172dd624898cc,-1,15,1,3.00625904,1532545869,Regular,b37a015cf8035184c825357b225fccdb5c04a9646aec305dc76f5d5bc24527d2
b37a015cf8035184c825357b225fccdb5c04a9646aec305dc76f5d5bc24527d2,1,11,1,3.00625904,1532508269,Regular,bb42bd5ed4c4863af0c25b53c93ec942a73b41cbd3ccef32f53172dd624898cc
c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537,-1,13,1,2.26665939,1532018971,Regular,f71b78e9837042c5ca2029619d20ec35229cfa12e24babf4bff03ae667650736
f71b78e9837042c5ca2029619d20ec35229cfa12e24babf4bff03ae667650736,1,18,1,2.26665939,1532015159,Regular,c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537
857e5f27eaa9f0cc18723bf4781cadee9896b7ec127ef4a50586c8dcb52c52fa,1,1,1,2.8187187,1531593072,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
4ddcf211176c90d974e115bfc1b349af0e9b77d9a02867962fa1b923476c9a6c,-1,4,1,2.74784224,1531160049,Regular,2a613f18da0135576d2e5efba3e8b02002c15a853a0884776bb01b12f9c6ef20
2a613f18da0135576d2e5efba3e8b02002c15a853a0884776bb01b12f9c6ef20,1,1,1,2.74784224,1531159362,Regular,4ddcf211176c90d974e115bfc1b349af0e9b77d9a02867962fa1b923476c9a6c
476907dbb3a30bfc638ae751a796fb4d20b87f4215728402342148eb2374ab57,-1,7,1,3.00265656,1530777199,Regular,293735b82204f7fd281331bba58947b9b2fd3f808a05ef0763bd81d497866e71
293735b82204f7fd281331bba58947b9b2fd3f808a05ef0763bd81d497866e71,1,4,1,3.00265656,1530748847,Regular,476907dbb3a30bfc638ae751a796fb4d20b87f4215728402342148eb2374ab57
c38c84cb8d0b800d5b97f1d25a30adfa106387e5c53efb73d59df4a88e07ac54,-1,3,1,3.00258199,1530347033,Regular,4bd6b6f63573a2d64fc1f92be67ba7b78af5fa92d91063eb1b890771af4c9cac
4bd6b6f63573a2d64fc1f92be67ba7b78af5fa92d91063eb1b890771af4c9cac,1,17,1,3.00258199,1530336400,Regular,c38c84cb8d0b800d5b97f1d25a30adfa106387e5c53efb73d59df4a88e07ac54
f7e9cd8ec69d49fd4e1ba9beaccf3ff7bd7da88bfbd2ac3c644ee591f777ee3b,-1,15,1,2.02502816,1529428759,Regular,dcc6e024713fda81a8416c1c66517f84514e96356bfe5d66c082d4f9cbe987e2
dcc6e024713fda81a8416c1c66517f84514e96356bfe5d66c082d4f9cbe987e2,1,3,1,2.02502816,1529423057,Regular,f7e9cd8ec69d49fd4e1ba9beaccf3ff7bd7da88bfbd2ac3c644ee591f777ee3b
5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e,-1,52,1,2.99989479,1529293327,Regular,6a9098e8b4631f89c68c4705e96498fdbb334aac5c10294260ce336e0b75acf6
495459dc142fd4e40560b763d048f1ba544b3dc901d26c005eddcf3e7bfa2660,-1,32,1,0.75201718,1528749925,Regular,29da485b42fd24f60f872eb0ed456af7fc617b22b2bb4746661045ed0d4659d7
b3a7fe9bc557fe188331d25ac546052d27fba513077cfde47cf592a475fb4f50,-1,1,1,0.26220243,1528733312,Regular,614a61241a52771eec1f6b06adfc1f91cfa738893232657d2fd581a6ba7f9697
614a61241a52771eec1f6b06adfc1f91cfa738893232657d2fd581a6ba7f9697,1,1,1,0.26220243,1528729786,Regular,b3a7fe9bc557fe188331d25ac546052d27fba513077cfde47cf592a475fb4f50
29da485b42fd24f60f872eb0ed456af7fc617b22b2bb4746661045ed0d4659d7,1,1,1,0.75201718,1528647789,Regular,495459dc142fd4e40560b763d048f1ba544b3dc901d26c005eddcf3e7bfa2660
1caa53ed5305a4dff674cc25ac33c07b1c7cd5ff8bda71ab637a373df8952566,-1,31,1,3.00149132,1528494178,Regular,10967d5594110163b7ae7f0d292295e040844b10284d9025a43a2b083f8d6996
10967d5594110163b7ae7f0d292295e040844b10284d9025a43a2b083f8d6996,1,13,1,3.00149132,1528434403,Regular,1caa53ed5305a4dff674cc25ac33c07b1c7cd5ff8bda71ab637a373df8952566
6a9098e8b4631f89c68c4705e96498fdbb334aac5c10294260ce336e0b75acf6,1,12,1,2.99989479,1527747866,Regular,5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e
ef055ace1bd47ba0ab4670aa29b33a495f676ad21d30d949201eb69777e80435,-1,0,1,2.2401258,1527262636,Regular,90d2fba6e4342c87c6a923b7597881dad74f0ed88f6fdcb1eebaa96934bc4600
90d2fba6e4342c87c6a923b7597881dad74f0ed88f6fdcb1eebaa96934bc4600,1,1,1,2.2401258,1527261871,Regular,ef055ace1bd47ba0ab4670aa29b33a495f676ad21d30d949201eb69777e80435
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,129,1,3.00380348,1527035617,Regular,f7367f33230d1b13453f2a887808d01de67673d7a45295a8e1df576ef58fa3b6
f7367f33230d1b13453f2a887808d01de67673d7a45295a8e1df576ef58fa3b6,1,12,1,3.00380348,1527019955,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,98,1,3.00035695,1526912060,Regular,0277952af8aefa666f77a053598458c76c50ce7333f8d3f54cca0f56da888ed0
0277952af8aefa666f77a053598458c76c50ce7333f8d3f54cca0f56da888ed0,1,20,1,3.00035695,1526687764,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
1846cc6267e4703c9ccc652cf04a1dca52727fe3bd01cc9e3b901686f9949e55,-1,8,1,3.00086988,1526397065,Regular,a3bb7b14a1c572540724693444b5d88d7d4b37aa43f10ec0b43d0cd1ac72da8c
a3bb7b14a1c572540724693444b5d88d7d4b37aa43f10ec0b43d0cd1ac72da8c,1,6,1,3.00086988,1526393106,Regular,1846cc6267e4703c9ccc652cf04a1dca52727fe3bd01cc9e3b901686f9949e55
3e083c31f6b5ee323412ec1ccb1c3e5eadaee315a9fe81554527bc4df61ce866,-1,5,1,1.35663877,1526194695,Regular,fdea8983ec480d6333df3354280ad1671d1bd2d6ca6aaf9e7de7505a93b9a5ea
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,226,1,3.00418827,1526194695,Regular,6b16c8f24831b4b53dccaff829190efaf33d6bec034cc16a25e07def356057ea
6b16c8f24831b4b53dccaff829190efaf33d6bec034cc16a25e07def356057ea,1,6,1,3.00418827,1526147428,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
ccead13480a55e769b3ab0339e4ad49e17994fdd84687bcf57780eae3d585dab,-1,2,1,3.00785741,1525920846,Regular,d6efda8efc3b46bc79c30fd6d7a42a32899e2b93b8373f4463ec4c11ef1d611f
d6efda8efc3b46bc79c30fd6d7a42a32899e2b93b8373f4463ec4c11ef1d611f,1,6,1,3.00785741,1525919210,Regular,ccead13480a55e769b3ab0339e4ad49e17994fdd84687bcf57780eae3d585dab
