tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,407,1,0.03202991,1696839432,Regular,
f40dfe7bc708b024e1c84cbec964037de3e6ea9cdc36eeb0c63c474a50ada6fe,-1,72,1,0.2570753,1591428368,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
e583fbc810acb9dfc0560bd0f9f40baac796cea7e75c443d3b4762ce928417a4,-1,34,1,0.10727498,1572526889,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
087ac6ac4b431d6bea6351c9c75275f1ca5456164d2df6ca6fcd7060e4bb2429,-1,6,1,0.10680536,1550397171,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
b8b607fd7e7482e1309ebed196bc0f5f98dbcede36408be63ecfded897d47320,-1,6,1,0.10427899,1550255288,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
6df98133b0f2cb6e4a1faf98ceeb3c5fd46446d9b771ea97d154d8f000186aef,-1,8,1,0.20836453,1545381847,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
27224bb4455eaa7a56bab8f2f2ade875ae9a4d7476402e999e54f8ea439ffd65,-1,8,1,0.13249633,1545283875,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
22bc19a0052b619e8572f8890492626405f05e5daf798c9b4a4a4b9f6364136f,-1,4,1,0.10507276,1540510380,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
f331fb22ffe6cd9f76610c1d2de204135069768bbf09d49be2a9cc94b091b539,-1,4,1,0.10106152,1536819376,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
f331fb22ffe6cd9f76610c1d2de204135069768bbf09d49be2a9cc94b091b539,-1,2,1,0.10756621,1536819376,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
