tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,277,1,0.19504105,1569527246,Regular,ee4071a24beacc016b658728bf215c00fb9bc22b6357eea237fe1c5e708e41fe
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,166,1,0.19501793,1569523009,Regular,dfb810c566e193efe14aeec1ffe0f8eca0b845273cee1036f3cacfe005f856fc
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,181,1,0.09529934,1530067718,Regular,3fbb5bc7cd76d9021403a5e7ea6affba52f71842ccecacab6145f976c18043f7
48b1878d602832f6cfafe8e1b11e16d3bbda5f2115d0106bba4b2bb249628593,-1,39,1,0.21754658,1508676564,Regular,64c2d175978c4828d3d40213f25e1354ee110a7a9e806002e8641264f0551a76
64c2d175978c4828d3d40213f25e1354ee110a7a9e806002e8641264f0551a76,1,0,1,0.21754658,1508671925,Regular,48b1878d602832f6cfafe8e1b11e16d3bbda5f2115d0106bba4b2bb249628593
ee4071a24beacc016b658728bf215c00fb9bc22b6357eea237fe1c5e708e41fe,1,11,1,0.19504105,1507767415,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352,-1,161,1,0.19509916,1507059004,Regular,f812ef30fe61fff90766ae39eedbefcbef065a7a845430b8943a1394457af5a7
f812ef30fe61fff90766ae39eedbefcbef065a7a845430b8943a1394457af5a7,1,1,1,0.19509916,1507055170,Regular,1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352
f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719,-1,51,1,0.19502183,1506569688,Regular,dffcb3bbba4559d4a3427fb35a436d00dace304f8f8624b4c1f8af021afe78b4
dffcb3bbba4559d4a3427fb35a436d00dace304f8f8624b4c1f8af021afe78b4,1,8,1,0.19502183,1506507084,Regular,f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719
