tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,578,1,0.08058031,1696839432,Regular,
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,43,1,0.1330762,1553698363,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,42,1,0.1108872,1553698363,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,41,1,0.10243003,1553698363,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,40,1,0.15446101,1553698363,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,39,1,0.11912628,1553698363,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,38,1,0.11418599,1553698363,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,37,1,0.11346873,1553698363,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,36,1,0.10134272,1553698363,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,35,1,0.1352095,1553698363,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,34,1,0.11764799,1553698363,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,33,1,0.12920823,1553698363,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,32,1,0.10036108,1553698363,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,31,1,0.15501434,1553698363,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,30,1,0.101781,1553698363,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,29,1,0.11044253,1553698363,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,28,1,0.07687851,1553698363,Regular,1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,27,1,0.12349841,1553698363,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,26,1,0.13015087,1553698363,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,25,1,0.1192431,1553698363,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,24,1,0.10461681,1553698363,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,23,1,0.13569495,1553698363,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,22,1,0.14563603,1553698363,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,21,1,0.10840095,1553698363,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,20,1,0.10177784,1553698363,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,19,1,0.14961851,1553698363,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,18,1,0.14410853,1553698363,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,17,1,0.10254673,1553698363,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,16,1,0.11006934,1553698363,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,15,1,0.1402104,1553698363,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,14,1,0.11230374,1553698363,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,13,1,0.10820459,1553698363,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
