tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,624,1,0.03913225,1696839432,Regular,
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,6,1,0.13383098,1627272832,Regular,abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,32,1,0.14552025,1627272832,Regular,7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,31,1,0.15207379,1627272832,Regular,015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,30,1,0.13756038,1627272832,Regular,a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,29,1,0.15321952,1627272832,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,28,1,0.1324889,1627272832,Regular,ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,3,1,0.1116857,1627272832,Regular,8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,27,1,0.11764632,1627272832,Regular,0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,26,1,0.10168269,1627272832,Regular,a2516a83e099641ec3bdcc84540b9f3eebb696846576be594255da00533e499f
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,25,1,0.13565766,1627272832,Regular,83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,24,1,0.1064497,1627272832,Regular,86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,23,1,0.12173436,1627272832,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,22,1,0.10508908,1627272832,Regular,effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,21,1,0.10171832,1627272832,Regular,304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,20,1,0.12631472,1627272832,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,19,1,0.13268687,1627272832,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,18,1,0.11798994,1627272832,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,17,1,0.10029086,1627272832,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,16,1,0.13448867,1627272832,Regular,cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,4,1,0.10020897,1627272832,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,15,1,0.11361434,1627272832,Regular,09b3a3d9a24d87d42410552ed5bce16fa7fa6cdaeaf3afc9b678386894c511a8
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,14,1,0.11502719,1627272832,Regular,1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,13,1,0.15378858,1627272832,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
