tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c45d21a0c3632f005d87ebb70f8953791e2a374792f377d60b23e0a1b5512a3b,1,1,1,2.05138078,1705566333,Regular,
72a573701def40be9064e3826dcd04531250e038d6a132f8ce6cbf2d732c9964,1,0,1,0.58207334,1698560951,Regular,
ffad4f95dff655de1313e7a79fbb0abde2f691f668a8cf420b345b041828be8b,1,0,1,1.1315222,1697493925,Regular,
4b2d6e4c9422f725227f9734eb1efdc77bd09497164c6bd05f41b99b600609e6,1,1,1,3.9,1697493771,Regular,
8b21a9faf3d8e79dd25ca2fff7d4b7a7ca53711b9b81ba55ca0c3411b2f4c10c,1,1,1,0.20467248,1687999837,Regular,
5f192cdb8d60220cb30203f936815606b5471db2498a2a15fdde76980a74d953,1,1,1,1.09369702,1686719823,Regular,
17ba24ff65306fdb7bc6f273dc3030c4c545bb909ce00f58244eb50b0bdd0db3,1,0,1,2.13238628,1684648225,Regular,
5cc888e596053582dc05cb55e23018a3c79c2370adfe497134cb715f05d315f4,-1,0,1,2.18958503,1681442043,Regular,a18cef7c80206f6e21acdc143cdb0cd1133aa757bc91a1121366247aadffb315
5cc888e596053582dc05cb55e23018a3c79c2370adfe497134cb715f05d315f4,-1,7,1,1.58520292,1681442043,Regular,b61d52146693a3548dba897d2b7615cecec8fe2ba2307c62255c425c5bcd56fa
5cc888e596053582dc05cb55e23018a3c79c2370adfe497134cb715f05d315f4,-1,2,1,0.81431743,1681442043,Regular,35bce8d255ca9adb7258c64ec6d3a94a87b6236a3e4931110719ea8c42da5079
5cc888e596053582dc05cb55e23018a3c79c2370adfe497134cb715f05d315f4,-1,1,1,3.124439,1681442043,Regular,db8b09e033a438f80c26dffb0aea9cd4e5df3f759dabc6e12d6bb8e2bdec156c
5cc888e596053582dc05cb55e23018a3c79c2370adfe497134cb715f05d315f4,-1,5,1,1.46320327,1681442043,Regular,9431692516c077428e2c6c01919703fcbfb96f295d4f1a221f2cc213192dbdd7
5cc888e596053582dc05cb55e23018a3c79c2370adfe497134cb715f05d315f4,-1,4,1,4.51317691,1681442043,Regular,f4acf803a9fb083084bb5175bf019245a420a70b477c3fc6fb9e40b4f5756ec6
5cc888e596053582dc05cb55e23018a3c79c2370adfe497134cb715f05d315f4,-1,3,1,2.52994954,1681442043,Regular,3bc514a3353519c792a272eae8d728ceceaf1e01d1ae02f30c8ec9a964cc44ad
3bc514a3353519c792a272eae8d728ceceaf1e01d1ae02f30c8ec9a964cc44ad,1,1,1,2.52994954,1681197646,Regular,5cc888e596053582dc05cb55e23018a3c79c2370adfe497134cb715f05d315f4
a18cef7c80206f6e21acdc143cdb0cd1133aa757bc91a1121366247aadffb315,1,1,1,2.18958503,1679109230,Regular,5cc888e596053582dc05cb55e23018a3c79c2370adfe497134cb715f05d315f4
35bce8d255ca9adb7258c64ec6d3a94a87b6236a3e4931110719ea8c42da5079,1,1,1,0.81431743,1677141666,Regular,5cc888e596053582dc05cb55e23018a3c79c2370adfe497134cb715f05d315f4
db8b09e033a438f80c26dffb0aea9cd4e5df3f759dabc6e12d6bb8e2bdec156c,1,1,1,3.124439,1675215216,Regular,5cc888e596053582dc05cb55e23018a3c79c2370adfe497134cb715f05d315f4
b61d52146693a3548dba897d2b7615cecec8fe2ba2307c62255c425c5bcd56fa,1,0,1,1.58520292,1670555704,Regular,5cc888e596053582dc05cb55e23018a3c79c2370adfe497134cb715f05d315f4
9431692516c077428e2c6c01919703fcbfb96f295d4f1a221f2cc213192dbdd7,1,1,1,1.46320327,1668839682,Regular,5cc888e596053582dc05cb55e23018a3c79c2370adfe497134cb715f05d315f4
f4acf803a9fb083084bb5175bf019245a420a70b477c3fc6fb9e40b4f5756ec6,1,1,1,4.51317691,1666589130,Regular,5cc888e596053582dc05cb55e23018a3c79c2370adfe497134cb715f05d315f4
e99f76f3b2126c5a668ac6889c301715f546b09e5669d5f8204743b5787ff24d,-1,1,1,0.77919717,1661824222,Regular,2bd972ad461155ee2a3bd5c7e9b937f3486c4314b5d4f52ab50aae2fea5adfcf
e99f76f3b2126c5a668ac6889c301715f546b09e5669d5f8204743b5787ff24d,-1,0,1,0.9196806,1661824222,Regular,dc3e0eb5c9932a76b908fe9624b0a2bb6bedc756c57687748a369a5f7425e92b
e99f76f3b2126c5a668ac6889c301715f546b09e5669d5f8204743b5787ff24d,-1,2,1,0.43865151,1661824222,Regular,411ccaa31205cc35a49c07ca70b774df084d3554d8773ff70a65baf780dbb0d3
2bd972ad461155ee2a3bd5c7e9b937f3486c4314b5d4f52ab50aae2fea5adfcf,1,1,1,0.77919717,1660803994,Regular,e99f76f3b2126c5a668ac6889c301715f546b09e5669d5f8204743b5787ff24d
411ccaa31205cc35a49c07ca70b774df084d3554d8773ff70a65baf780dbb0d3,1,1,1,0.43865151,1659742539,Regular,e99f76f3b2126c5a668ac6889c301715f546b09e5669d5f8204743b5787ff24d
dc3e0eb5c9932a76b908fe9624b0a2bb6bedc756c57687748a369a5f7425e92b,1,1,1,0.9196806,1658904053,Regular,e99f76f3b2126c5a668ac6889c301715f546b09e5669d5f8204743b5787ff24d
9731b1167a6e7c4989d88ad8f25bfef349fe71880936dd83b1c50dbf9bfb844b,-1,4,1,1.22,1658891152,Regular,25a2251240ebb3657a6d4e8fe24594b5238603e8ecbd00d7c52bfa78d62f6c8c
9731b1167a6e7c4989d88ad8f25bfef349fe71880936dd83b1c50dbf9bfb844b,-1,6,1,0.01863149,1658891152,Regular,cb88dd42903ea89765d8ac4fdd41ddf3bdd37a69a42649325cd3de01cbb6bd9f
9731b1167a6e7c4989d88ad8f25bfef349fe71880936dd83b1c50dbf9bfb844b,-1,0,1,1.98,1658891152,Regular,9fdb90f2e9c6cd527e77aff753872b9a91876a88ad71ace8f04e144038abc323
9731b1167a6e7c4989d88ad8f25bfef349fe71880936dd83b1c50dbf9bfb844b,-1,1,1,0.83000767,1658891152,Regular,59c276460c79aa198dd88422983576e467e374a37472ebb2d48518582342aa27
9731b1167a6e7c4989d88ad8f25bfef349fe71880936dd83b1c50dbf9bfb844b,-1,2,1,2.5,1658891152,Regular,f21fe2dd6221062fe4d03239d884d0162bf9628849a9b4d9d5197dec2ca13433
9731b1167a6e7c4989d88ad8f25bfef349fe71880936dd83b1c50dbf9bfb844b,-1,3,1,0.94,1658891152,Regular,b4cba39fd5fab7d854030a84da7bf8da531fd9b37aef22984d74e066e92a835f
9731b1167a6e7c4989d88ad8f25bfef349fe71880936dd83b1c50dbf9bfb844b,-1,5,1,0.14824409,1658891152,Regular,013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693
9731b1167a6e7c4989d88ad8f25bfef349fe71880936dd83b1c50dbf9bfb844b,-1,7,1,0.00907065,1658891152,Regular,fb2c1c07b5ef50f12616d3a1dd23d5acfd144175766c740fccf2db68804118b8
9731b1167a6e7c4989d88ad8f25bfef349fe71880936dd83b1c50dbf9bfb844b,-1,8,1,0.02537009,1658891152,Regular,5a5ebdc663a64d31327198853f24ae07942878a86971e13f3e14b0b571c2e7bc
