tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,541,1,0.21504934,1576741072,Regular,8a2579747946d6ac0c8dbeb6ab483aae1950b74058a0f797ee49fa32aac67fff
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,0,1,0.21342732,1576741072,Regular,926495997ac84bbad7e0db22be436955e962827f072ea65cd05cf68c888f2000
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,1,1,0.22709742,1576741072,Regular,ade1339e448428be63abfa0679d169963902ce9493b3661ee62d85e6d1772d00
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,2,1,0.24709522,1576741072,Regular,99bdbf980bb92274d01e8b95984ae52bd158c470c91e3b0130368864d0e66d00
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,3,1,0.20864889,1576741072,Regular,3999598998c5515fe0773398b20774acac885a7ee07aafa4e9e614da5c0e8a00
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,4,1,0.20880002,1576741072,Regular,62ae2bb3106ad0c7a5d236b87bb2e78a4d2daeaa1cf43c881cf29ebdb596bd00
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,5,1,0.21612229,1576741072,Regular,dd5ef0ab2182e066cdbb4bad125f88d6086012700ec01583460719b932a8c501
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,6,1,0.25225498,1576741072,Regular,e46c59c2ad37cd186482c1135472a5be705d2986db579485b2d13db4bda3d902
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,7,1,0.20773526,1576741072,Regular,5bb1d02e5e1bcfa053b61dfcfdba83766e63c8ddb96edd380402af445c01ee02
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,8,1,0.2360153,1576741072,Regular,7a2a256d38d68df1b96a95416195157ad383efe9d0c51c1e171c61f4da5e3f04
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,9,1,0.20001099,1576741072,Regular,1a3edce211c2c289ac16dd4fd5d2f7ec046d3c19fb37f1142dbf6e7531dbc604
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,10,1,0.22345735,1576741072,Regular,50e0f5bd3709f255117f6158a22fd44145ace766b96aed7a756e59b15baff904
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,11,1,0.20480988,1576741072,Regular,e13d4c92354482c57f8b79d617b313ead4bf56797a6c848b4399370b18256705
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,12,1,0.21474805,1576741072,Regular,90f6b8f9d80fba4e7f1099591a6113a9e5f8ac9f4831d96875a2acb65ac77505
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,13,1,0.21296829,1576741072,Regular,5bbb835f479bb3d41a215b9959cd65c97f5795fb06c1dc409d80b76dfea0e805
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,14,1,0.22249083,1576741072,Regular,a5fb38fcffb9fd362976c781a246de3eee5f06f7f6e098834cd6e6c087b74206
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,15,1,0.21366432,1576741072,Regular,268e9f6f61e94ade66004ec4336ac01a4c08ad54f03483443d8ce91eb41c7e06
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,16,1,0.20711227,1576741072,Regular,2fa5afdf3d9b6eb1b23f7b1706fd9a72367c5105eb07f5fea8e12fecd1298206
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,17,1,0.22515406,1576741072,Regular,95e538d3b89b482a9af2ceb39e909c728b83b72e21fe5921f0db4e545244ab06
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,18,1,0.23102155,1576741072,Regular,219efd362e1f2feb31cd62d13bab59175e56c1ab2f035907727eeb2738f6e906
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,19,1,0.22517152,1576741072,Regular,1accd8755a0c8f3cea2cfad20568fa119155b919fb7d8f867daf94e523c52507
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,20,1,0.21135942,1576741072,Regular,e0edac3747ae2d2fc2e1bc93b1a4638115f0418f014b7b07d29eb4b526931508
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,21,1,0.22273133,1576741072,Regular,6c16a83acff47a39cbc500c2cc35873e36277d41a100cfa07fe8d47a2e031f08
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,22,1,0.23470413,1576741072,Regular,7d980fd794ce109d9bdda47e4c01acc192069fe1e587498fd926b36f728c2e08
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,23,1,0.26969643,1576741072,Regular,5659c026b2f63db1c1465648780903877333c118ea873db098c3dcc1461e3508
