tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,432,1,0.01220523,1614037918,Regular,ac463e89f557c7889125702b79b128df88882348ee6aa9a0e8d88a325bb90d80
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,318,1,0.01220365,1614037918,Regular,600b5b63a1e33a2f8b9cd93e5280531c21ea63ec2ac01e2bd0610e083a1b5eb7
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,274,1,0.01244719,1614037918,Regular,478947475d6c14e56e01576381bdb5bbb8acaa436b1b9f4436ac5729a8f6cab9
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,325,1,0.01220193,1614037762,Regular,de736930ac268f8b5351977b34db5528c503e56db4e8b2923dbae601e620ee97
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,118,1,0.01220365,1614037762,Regular,057f7e2012ceadd0b43cc307d8a887c045bf0a5dadf9b7886c4b3d6a76f72dff
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,437,1,0.01220192,1614037762,Regular,920ba33f01246f3d24702c407548f2800c563a289244fc29c4219148d606ee44
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,185,1,0.01257166,1614037762,Regular,77bd789e7e897f987981c004e0ca0e8025560ad12d2cbf398fecb97bf607062c
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,438,1,0.01282247,1614037392,Regular,a352410c3207fce735df4c4e1a082b0bec6fa1acff1e203f711b4f3954d5a2fe
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,37,1,0.01220022,1614037392,Regular,d2ac033a09b4b9af50f596316ef0337de601b3eae9cd5ceb06a100a11503ceb7
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,169,1,0.01220495,1614037392,Regular,669513b333d2665b29b81bd8b68815a5edbf16ebaf2d1e620f70d55f1a8bb248
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,299,1,0.01244718,1614037392,Regular,ef5ee9fb43d7908e188bb7c43d301012b4c2cb91a8a40332eb8c127ebc1da2a8
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,405,1,0.01232548,1614037392,Regular,c0e740625d6cbaa251f758537f65dddf1e825b207d19a72eaa5b272a8c8bef02
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,102,1,0.01220361,1614037392,Regular,dc2043f264d0da9f7773f3663a7a918bf0ebbd8de166d33adc919d2208a0745f
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,321,1,0.01256991,1614037053,Regular,0125447c665437443538927ff506546c5e1a66459549d9db8c2ca6d7a0f495c0
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,406,1,0.01220348,1614037053,Regular,00dfc453692d4880209b3124c33de39c89f50be8e92bdb4227c98a523ecf2cb0
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,444,1,0.01220524,1613971757,Regular,477176af5abd8f32921924738c4b9faab851d0fd261a3d9e173a8196cd5c74f4
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,331,1,0.01220536,1613967686,Regular,1c8f00f862b34f1f00e99c761c9b0b5a833d23ad934d9389f9881d7c26e03ca0
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,420,1,0.01269372,1613967686,Regular,ebd5e92a6a64e3c55d05e3e1e8ed8ed4dbde7fefecf34b99c496bfeb56a840f7
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,300,1,0.01281878,1613967686,Regular,0fbb3422aca6f9410690907d6cf407db4099939d05d4d15803c77ae2dbacb221
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,11,1,0.01220353,1613967686,Regular,369376431d54e37892170f00ca3d274403d707352762c07ecc42891e336bb078
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,256,1,0.01220365,1613966425,Regular,b4066440bd76c01742497a1bbb5c2e6ec5226254b2d9576e5cd833f5c50ce843
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,223,1,0.01232394,1613966425,Regular,4ea6018c74103dfad30e932b660eebe0aabe725fac9092b7e18e6862e0723147
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,408,1,0.01257004,1613966425,Regular,43db1f6241b8c43d4dbcc7546d30dabb47e7c16d35182518fa47aea07204ffbf
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,11,1,0.01220025,1613964924,Regular,15be3f9f925459d03886ab1b573f92412c3af59955c5954b420bc8d8f7f7dadd
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,298,1,0.01232554,1613964924,Regular,327c48b685201ab0ac2863acbeab6a2d860ca922b1814cd697a07918b396ca5c
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,54,1,0.01269199,1613964924,Regular,77e3a5b35d8f3a8b213813f4fafb47ba1bc616f0c43573e9ce12d388501581bf
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,318,1,0.01244718,1613964429,Regular,15a9c8885a9a2c1662da4b7228ef91988781d23f4a23e911bbdc177984ab036f
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,356,1,0.01220039,1613964429,Regular,51738146d64ffea2de0209d00eccc61df7b5389dc84efeb7993a79686c6f19f4
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,60,1,0.01220193,1613964429,Regular,660bd0f72e67cc66a28f059e8823abe2af8759178d345bb623da2cc4d958f175
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,132,1,0.01244718,1613964429,Regular,d2887822c3cb6316c04cf0771d6bdd5c1ff76fea6408e5e94f9e41de4c9e2402
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,327,1,0.0129447,1613963528,Regular,7bde86acb3a580d31df880d1813eb0aa7cfaf206a46f3511def79145fd051f09
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,283,1,0.01281886,1613962566,Regular,96b99ad99af5fe0ea03c402c213a69451700e453014e94de290cf36083a55962
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,436,1,0.01220524,1613962566,Regular,4bbb60b3f1edfd6e9c3074bfa61da338686dbafbbca59a223ea0ff4fc9548296
15be3f9f925459d03886ab1b573f92412c3af59955c5954b420bc8d8f7f7dadd,1,2,1,0.01220025,1536988685,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
d2ac033a09b4b9af50f596316ef0337de601b3eae9cd5ceb06a100a11503ceb7,1,2,1,0.01220022,1535878624,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
51738146d64ffea2de0209d00eccc61df7b5389dc84efeb7993a79686c6f19f4,1,2,1,0.01220039,1535734936,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
de736930ac268f8b5351977b34db5528c503e56db4e8b2923dbae601e620ee97,1,2,1,0.01220193,1535444101,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
660bd0f72e67cc66a28f059e8823abe2af8759178d345bb623da2cc4d958f175,1,2,1,0.01220193,1534629782,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
920ba33f01246f3d24702c407548f2800c563a289244fc29c4219148d606ee44,1,2,1,0.01220192,1534118819,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
b4066440bd76c01742497a1bbb5c2e6ec5226254b2d9576e5cd833f5c50ce843,1,2,1,0.01220365,1533735217,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
4ea6018c74103dfad30e932b660eebe0aabe725fac9092b7e18e6862e0723147,1,2,1,0.01232394,1533344993,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
369376431d54e37892170f00ca3d274403d707352762c07ecc42891e336bb078,1,2,1,0.01220353,1533321164,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
dc2043f264d0da9f7773f3663a7a918bf0ebbd8de166d33adc919d2208a0745f,1,2,1,0.01220361,1533114224,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
00dfc453692d4880209b3124c33de39c89f50be8e92bdb4227c98a523ecf2cb0,1,2,1,0.01220348,1532868800,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
77e3a5b35d8f3a8b213813f4fafb47ba1bc616f0c43573e9ce12d388501581bf,1,2,1,0.01269199,1532386627,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
600b5b63a1e33a2f8b9cd93e5280531c21ea63ec2ac01e2bd0610e083a1b5eb7,1,2,1,0.01220365,1532176359,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
057f7e2012ceadd0b43cc307d8a887c045bf0a5dadf9b7886c4b3d6a76f72dff,1,2,1,0.01220365,1532049462,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
4bbb60b3f1edfd6e9c3074bfa61da338686dbafbbca59a223ea0ff4fc9548296,1,2,1,0.01220524,1532027493,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
43db1f6241b8c43d4dbcc7546d30dabb47e7c16d35182518fa47aea07204ffbf,1,2,1,0.01257004,1531795534,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
669513b333d2665b29b81bd8b68815a5edbf16ebaf2d1e620f70d55f1a8bb248,1,2,1,0.01220495,1531746064,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
1c8f00f862b34f1f00e99c761c9b0b5a833d23ad934d9389f9881d7c26e03ca0,1,2,1,0.01220536,1531418140,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
ef5ee9fb43d7908e188bb7c43d301012b4c2cb91a8a40332eb8c127ebc1da2a8,1,2,1,0.01244718,1531379311,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
ac463e89f557c7889125702b79b128df88882348ee6aa9a0e8d88a325bb90d80,1,2,1,0.01220523,1531338933,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
d2887822c3cb6316c04cf0771d6bdd5c1ff76fea6408e5e94f9e41de4c9e2402,1,2,1,0.01244718,1531262292,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
15a9c8885a9a2c1662da4b7228ef91988781d23f4a23e911bbdc177984ab036f,1,2,1,0.01244718,1530972139,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
477176af5abd8f32921924738c4b9faab851d0fd261a3d9e173a8196cd5c74f4,1,2,1,0.01220524,1530878769,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
0125447c665437443538927ff506546c5e1a66459549d9db8c2ca6d7a0f495c0,1,2,1,0.01256991,1530790971,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
7bde86acb3a580d31df880d1813eb0aa7cfaf206a46f3511def79145fd051f09,1,2,1,0.0129447,1530759676,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
ebd5e92a6a64e3c55d05e3e1e8ed8ed4dbde7fefecf34b99c496bfeb56a840f7,1,2,1,0.01269372,1530750467,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
327c48b685201ab0ac2863acbeab6a2d860ca922b1814cd697a07918b396ca5c,1,2,1,0.01232554,1530727914,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
96b99ad99af5fe0ea03c402c213a69451700e453014e94de290cf36083a55962,1,2,1,0.01281886,1530570318,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
c0e740625d6cbaa251f758537f65dddf1e825b207d19a72eaa5b272a8c8bef02,1,2,1,0.01232548,1530541905,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
478947475d6c14e56e01576381bdb5bbb8acaa436b1b9f4436ac5729a8f6cab9,1,2,1,0.01244719,1530504088,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
0fbb3422aca6f9410690907d6cf407db4099939d05d4d15803c77ae2dbacb221,1,2,1,0.01281878,1530488627,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
77bd789e7e897f987981c004e0ca0e8025560ad12d2cbf398fecb97bf607062c,1,2,1,0.01257166,1529834324,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,277,1,0.01282626,1529663229,Regular,cf747abd4dee2493dda7b6044d8bd8a20188cb2f4a73e96e0b40fefec4790ab6
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,275,1,0.01269737,1529663229,Regular,e9c66ff0ad2fbb61e0e5551cc471d3ee02dd0306f3cde78bef4c3e9f03ebccb5
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,234,1,0.01295258,1529663229,Regular,6f066ca607376822648c728b7fbf7cc0b65c901ec7c570a309b82d726a172eb3
