tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,12,1,0.21226528,1569523009,Regular,545e888c61bf69c854bfece3566167c998c06be0f8442330d0bc54e97dae73fd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,1,1,0.20401977,1569523009,Regular,ecf0e9483bfb195050cfb697b74044c0238af1461f9283b5fefeee15210fd9fc
d7c302b93fb1af433c6ec49d45749901fb9f505ad816df6ddf792461a95adaa3,-1,28,1,0.20324571,1562578751,Regular,ed90f9b7863a27e7e585652a84813cb688155ddef67a600d341e974e554a79fb
efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1,-1,41,1,0.2018629,1540360913,Regular,0af2dd1be4b670e963322139e95f38c60f2c3bdb1fd217c3605dc05c647767f4
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,95,1,0.2002926,1540358154,Regular,8278a0d2b6959969a080235fa2895cd54a1dc9f76a94b5e1eb8012f1e071d9f3
7b96bc0b24dac038ed10336645c9177a1de9eed6c752a89b6ed4571846ce632e,-1,25,1,0.20331783,1539056817,Regular,4c673d53f8cba3b1a8f60ef8e0b0cfabd18d2e8987254acba3ad622a68e4b7e0
4c673d53f8cba3b1a8f60ef8e0b0cfabd18d2e8987254acba3ad622a68e4b7e0,1,7,1,0.20331783,1538922734,Regular,7b96bc0b24dac038ed10336645c9177a1de9eed6c752a89b6ed4571846ce632e
3c0ddc0d062e3a3a7e10e02709c2d5b9b78260bb12ef5efbfa1b2a767b369417,-1,2,1,0.20584423,1537517960,Regular,9f0c85b2fb31595f2c288ec7b82b42ca330138e2471173dcb15ff542e81a0e33
9f0c85b2fb31595f2c288ec7b82b42ca330138e2471173dcb15ff542e81a0e33,1,27,1,0.20584423,1537517401,Regular,3c0ddc0d062e3a3a7e10e02709c2d5b9b78260bb12ef5efbfa1b2a767b369417
ed90f9b7863a27e7e585652a84813cb688155ddef67a600d341e974e554a79fb,1,3,1,0.20324571,1537424920,Regular,d7c302b93fb1af433c6ec49d45749901fb9f505ad816df6ddf792461a95adaa3
99bd074584f50081de54682e06c43756936706bc615a8a6b72356691b6ecd593,-1,0,1,0.20644507,1537332195,Regular,6f782c01e3de4f1f4cb5d5c5ca20476553d3819ae263e234247dfe555a880104
6f782c01e3de4f1f4cb5d5c5ca20476553d3819ae263e234247dfe555a880104,1,11,1,0.20644507,1537331276,Regular,99bd074584f50081de54682e06c43756936706bc615a8a6b72356691b6ecd593
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,2,1,0.20428523,1537278411,Regular,0e9d916569e9a70305be151516c8d0f3c7b2b9848ca67aa6978f8b43c51249a5
0e9d916569e9a70305be151516c8d0f3c7b2b9848ca67aa6978f8b43c51249a5,1,1,1,0.20428523,1537231095,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
