tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,998,1,0.06431281,1696839432,Regular,
703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f,-1,8,1,0.12974667,1531808206,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f,-1,0,1,0.16303925,1531808206,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f,-1,1,1,0.17375221,1531808206,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f,-1,3,1,0.15697376,1531808206,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f,-1,4,1,0.26951493,1531808206,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f,-1,5,1,0.15929482,1531808206,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f,-1,6,1,0.14722918,1531808206,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f,-1,7,1,0.19260101,1531808206,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f,-1,9,1,0.17654508,1531808206,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f,-1,10,1,0.17569481,1531808206,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f,-1,11,1,0.18276825,1531808206,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f,-1,12,1,0.16948082,1531808206,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f,-1,13,1,0.17484571,1531808206,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f,-1,14,1,0.24715057,1531808206,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f,-1,15,1,0.25496249,1531808206,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f,-1,16,1,0.16094187,1531808206,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
