tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,81,1,0.01338671,1590907012,Regular,148b94dab0768243c34060630d043bff52ab978268f4f2ee694f1e65064ff777
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,148,1,0.0126099,1590906509,Regular,bf68826817177d327279fdc96ec77d528188aee514d0d7d677eec82062e55b9f
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,33,1,0.01299307,1590903447,Regular,fb17ec79375af33b7d7c63773978e46942e4a4b928b678462308b34f3e6f20d8
bf68826817177d327279fdc96ec77d528188aee514d0d7d677eec82062e55b9f,1,2,1,0.0126099,1565723403,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
fb17ec79375af33b7d7c63773978e46942e4a4b928b678462308b34f3e6f20d8,1,2,1,0.01299307,1558646546,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,468,1,0.01299682,1555083018,Regular,36399e17bab616d23ba9f2b7a41c0b032f53cb661637546a5262d6aa593ea94b
36399e17bab616d23ba9f2b7a41c0b032f53cb661637546a5262d6aa593ea94b,1,2,1,0.01299682,1553499119,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
148b94dab0768243c34060630d043bff52ab978268f4f2ee694f1e65064ff777,1,2,1,0.01338671,1552458403,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,459,1,0.01365864,1549384655,Regular,10c8e216ab37adbd4bf2d0651d2b62db28f4069cb07cda4d882091773b1822cf
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,161,1,0.01352479,1549384655,Regular,c45e668829050700990ff72bcb42c73f2535d6ee87035f2e46273afb5fec5086
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,303,1,0.01352341,1549384491,Regular,7972d2418fd299670d9f0727106024befc4c06669be051d391e8a3c5aa5af3f1
7972d2418fd299670d9f0727106024befc4c06669be051d391e8a3c5aa5af3f1,1,2,1,0.01352341,1547265063,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,269,1,0.01366018,1547244754,Regular,e4fa8b4930a4c1d59331ff3b71633a60d1c34373df7946bb051510d4a9a14718
c45e668829050700990ff72bcb42c73f2535d6ee87035f2e46273afb5fec5086,1,2,1,0.01352479,1546280659,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
10c8e216ab37adbd4bf2d0651d2b62db28f4069cb07cda4d882091773b1822cf,1,2,1,0.01365864,1545523895,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
e4fa8b4930a4c1d59331ff3b71633a60d1c34373df7946bb051510d4a9a14718,1,2,1,0.01366018,1544541479,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,382,1,0.0152916,1543679681,Regular,1d7d6d63a224cf569c82ef92ad21f2c809f1a87ba2eadada5351c2b02cef77da
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,270,1,0.01379519,1543678538,Regular,43104d6c0335cfcc2a51322f6513c2a29d810ec9c92e15cc7bb5412fef62159e
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,554,1,0.01559716,1543678538,Regular,c85af2cfb8b6e4ffca969679d7f73983a9218eb05e6f6d8fef965c0dabcaada7
43104d6c0335cfcc2a51322f6513c2a29d810ec9c92e15cc7bb5412fef62159e,1,2,1,0.01379519,1543512819,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
1d7d6d63a224cf569c82ef92ad21f2c809f1a87ba2eadada5351c2b02cef77da,1,2,1,0.0152916,1541690177,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
c85af2cfb8b6e4ffca969679d7f73983a9218eb05e6f6d8fef965c0dabcaada7,1,2,1,0.01559716,1541203212,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,324,1,0.01559909,1539879041,Regular,16f1201fe51a5517ca5cec9bf968d1403ae4347a9e69b2a5b8f91f00960ad8a4
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,142,1,0.01606598,1539878051,Regular,bbe8b63c0682968715ac79738424f95abdd1451ddd83404d768a42a2d637792c
16f1201fe51a5517ca5cec9bf968d1403ae4347a9e69b2a5b8f91f00960ad8a4,1,2,1,0.01559909,1538990607,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
bbe8b63c0682968715ac79738424f95abdd1451ddd83404d768a42a2d637792c,1,2,1,0.01606598,1538192198,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,93,1,0.01639085,1535029089,Regular,4e7e00ff674f0a394f9bb06af918c0d94e4f89e0300633e06fe9ab10e8c3dfc1
