tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,43,1,0.09992684,1559734611,Regular,df475624ea1c1f7fd61d70df7a926704fa04a310803e82a100a61c273ffe56eb
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,78,1,0.10081474,1559734611,Regular,6b7543481a348e805b23399c621ebf405ec49afa5d4ec10a1d0e7b33e05fceff
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,77,1,0.10302087,1559734611,Regular,64489b513c605af627bf5e03488f245bc7a9b85c36d982a387e4504cf90e10fe
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,76,1,0.09908846,1559734611,Regular,7b87032532d77adf26bc2e4cf2e99c739f3a5c4529de57ab53c8436902e956fd
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,75,1,0.11044751,1559734611,Regular,85cb79def07e1f9013956cebd660d417ddec0bb56452e24d3523725aa0df0bfd
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,74,1,0.10605266,1559734611,Regular,85139fd9ae9fac88a8fce10388379a15a3a7bcf6b04db04dc5c277a2e5a925fb
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,73,1,0.10373618,1559734611,Regular,cb04931ec58380a5387a65e037ec617f97f84b628c55072c2363dc2ee708c0fa
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,72,1,0.09839623,1559734611,Regular,35d69256a4fc5b2fb35a5c064b36d80a0d7a438d35ffa375337f017491d659fa
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,71,1,0.09935962,1559734611,Regular,354082d7d5fd1c738ff389a96de40dfe32b734c8a8ce2497adceef6b1c5725fa
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,62,1,0.10331982,1559734611,Regular,7995f97328801af4d612a96118e1943dc0b2c75f8d1c9d8ee182e599078276f5
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,63,1,0.10064532,1559734611,Regular,ecc0f10d78272f0069b4447c8ef19badf1a8d98fc8aa004b2642fe66f395f2f5
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,64,1,0.10281539,1559734611,Regular,08192e1c7aa4a6d39a60b2d124b95433e05f0d381d75d83f61688893b598f3f5
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,65,1,0.0986076,1559734611,Regular,b504ad5fe6dcbda0951a83390c585bc3ab5c37b5d58d0b0c30a2111b8a2c46f7
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,66,1,0.1018875,1559734611,Regular,3073870ae3f120d35a51ec85c52611d15a947da043c6f6d201636e8adbd405f8
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,67,1,0.10021296,1559734611,Regular,2ebaee45c669b14815fd06ab72119bf66832490e12c3acbbcf80d671844fddf8
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,68,1,0.10000346,1559734611,Regular,891d2431b716aa26a09229190f86ec986965574a46e2eaba78f8c58e489476f9
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,69,1,0.10546262,1559734611,Regular,387534eddac52e3b3354afdaa696830dd421d66f0f8c201d8f702c9167cee9f9
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,70,1,0.10143078,1559734611,Regular,1cb51e73b2a0dbac5bf6ca61166d58e206c301d32fc1378b83a3df596c6308fa
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,42,1,0.10024524,1559734611,Regular,1f02bfe9da56aeb0bf186ce0429afe868ff48cd2d4159e705329de29533906ea
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,41,1,0.10568022,1559734611,Regular,3fae9bc50a9e6eb8de2e55748d0160ed1563febd351ca7e9028544146a7bb1e9
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,40,1,0.11270101,1559734611,Regular,9f0ac0ddef0d786cc0645b4717472501ae947ad2ba1080f41febc26ccc878ee9
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,39,1,0.10110403,1559734611,Regular,2a3b67f2153c4071de680faeb5608d6316e277c9d7188da1efd47ce9c8860be9
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,38,1,0.10729668,1559734611,Regular,59b73de978e6557c39908352120b78b642a8e3198cb2a8d6d3ba21f2fed69ae8
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,37,1,0.10459395,1559734611,Regular,5dee96f3b29acea324a125f6e1cacaceb67d82c99d67a1551bd2dcba90fd3ce8
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,36,1,0.10057217,1559734611,Regular,31e2a06d5cf7eeebd540a1e45d3c45db49d5188597d8f4d371b0a8a5f79ecde7
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,35,1,0.10253551,1559734611,Regular,040f96130ada50f351fc511a314b5e2087d9053aa0077f608d2977a3865f73e7
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,34,1,0.09809026,1559734611,Regular,60549b52ffcad06862d65728c5c7b44466a865f412b4b5f4650087798b8fece6
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,33,1,0.1104623,1559734611,Regular,ef7e3ee3d20143084f784ecaad54007128011761ea97acb4a2ae38e4e21898e6
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,32,1,0.10108655,1559734611,Regular,685efd2e6172ccbc5dcc6699a214379d33db5b4dc0ac0a2635d0ed85dcb100e6
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,31,1,0.10318257,1559734611,Regular,11ccdba920fffd013fc329675d1250260938004f7d51f1b2082903cb4d9ee2e5
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,30,1,0.10081231,1559734611,Regular,f38083f3a5374fc09541c99f76c6276f7054e7f94d1c0617e9ea344947c155e5
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,29,1,0.1037635,1559734611,Regular,cfa2ec66934a3076c0d72195f003df464a20a9b610b274a1055b6fa789a430e4
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,28,1,0.10790482,1559734611,Regular,dbb40b2b7d8c6d8a278311cdfd3d302597f5608ef9e8aecc8a20adf201a426e4
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,27,1,0.10351286,1559734611,Regular,e176acdc050cea3956f455d40fff14e71dfd45010e928db7a547c32564c7f4e3
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,26,1,0.09996777,1559734611,Regular,c66ec67020cc0524926d50785b9c4a1f6ed00a4fc1bf380b32f57e3e15ce60e3
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,25,1,0.10137224,1559734611,Regular,e2359aca03e5c328af1ee4a91cd75bcd420a0c1504e9e334d418ae84d7bcf1e1
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,24,1,0.10866706,1559734611,Regular,c968080c415f5b0c348d6c52572a2dada378a389c843be04b7e856084e77e5e0
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,23,1,0.10115592,1559734611,Regular,49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,22,1,0.10664922,1559734611,Regular,923b59ec301865ae9bad67c4f14673efc5da7caa736acd0f8c49525f3b7077df
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,21,1,0.10090892,1559734611,Regular,4decf590ee3b69bec64b6f6bccb20c4e9f9d8478da67ec2cc259b10e794200df
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,20,1,0.09989709,1559734611,Regular,d81b50e95f516e967ba65e9013a655e541ca75823d0f33aeb1e695ee02e0bade
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,19,1,0.1004258,1559734611,Regular,32b004adbabd6029a093c97a32834f15b4abee2f82dbb18334b6dad07aaa20de
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,18,1,0.10278801,1559734611,Regular,038ee1f43f7be9a9e31bcdaf44e6b31ba868a2634b8c6d507d6e6a3745f80bde
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,17,1,0.1091847,1559734611,Regular,75fc479a7b7f6adfb4e74a414214a0fb930dba2c2409a50b43c695455dace7dd
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,61,1,0.10372835,1559734611,Regular,00d2abe017cb56adae76cd049e7a09a0fb9ad904ed3436641eb589c21ce58bf3
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,15,1,0.1123991,1559734611,Regular,c770824589b8a55b3f6611af3a724769233121f472318827ed84e8c13fd384dc
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,14,1,0.10153283,1559734611,Regular,61076228a5b9cc05b5ec28e41afc64e426c0ba7422eeb59f43fbdf9684db7bdc
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,13,1,0.10775252,1559734611,Regular,fbb518d306c642779450ba20183060694bc642fd44db1d64f85972da525260dc
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,12,1,0.1000996,1559734611,Regular,ed31545d10ff85bbca79a01742c70c8881510c20c1bb64e739f5e9bd53b44bdc
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,11,1,0.10706753,1559734611,Regular,c08f33f23f2e063ad957427f5459e59afae6d548e3b6c50be5e73556a121d6db
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,10,1,0.09950597,1559734611,Regular,91a4ac333bf550759a2b30cb68d8014825829c2e53629454ba8db30de11518db
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,9,1,0.09812029,1559734611,Regular,ded80485377219009cafccc578cf33a1cb3b06a6b0a536d2fc2734926c4bf4d9
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,8,1,0.10490538,1559734611,Regular,4794a2b8582eeac9650376de727ed23631719b565f719da509eb94447007d1d9
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,7,1,0.1022361,1559734611,Regular,a4a87456f024d0ae6c9a585ca45c0084ff857cdc6f918b4c097cb8c8783d8dd9
