tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f28efab06a84119c223141f8ef03c1a2716ee5067090d7320158940dc0c15856,-1,2,1,0.09586059,1700529549,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,217,1,0.09586059,1696839432,Regular,f28efab06a84119c223141f8ef03c1a2716ee5067090d7320158940dc0c15856
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,15,1,0.10596711,1569527958,Regular,16b66aa3609e303aa073ba653823596d089ddd55c69049702b66db92b2d8e5fe
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,360,1,0.1020385,1569527958,Regular,28c896adaca5ab146ea59820d08d1cd348f546f86cfecb24de8ff9a2338610ff
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,80,1,0.11406513,1569527958,Regular,2d202fbf1af5719601a57f23b085adee99240867af423cfe8a78cb6401f1f2fe
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,16,1,0.10960462,1569527958,Regular,f6d420d179e5dc606077acda4266516b7c4ad7d882c4559b2b7d541a7b85b3fd
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,208,1,0.1312509,1569527958,Regular,94ef3aea3be7b478a28ab2c208d4cb43358a673405c91c5d3a7fbc16a477c8fe
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,102,1,0.4157645,1569527958,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,342,1,0.10998892,1569527246,Regular,f57b8ab92037bcf32dcd346884ead96da14c49e739b4bad1e305360a5ecf1cfe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,40,1,0.11277534,1569527246,Regular,76b999142e56c2864fddb9881d3086331cb27c68eb5b51a463af43716b5252fe
