tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c79cb1761fb1eeda32252cb6fd7aa754bf442072adc21e5e082b838999b4da4,-1,12,1,0.06775846,1620576777,Regular,67df1ae77bfb9f45c906a3927f06e72c142014fda10d1a3c5098dddad2d7e8ff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,188,1,5.02806181,1569535231,Regular,c2a751e8aed5adb5150adc46830d229ba11b742f2391f07a50a71b1baefdaeff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,37,1,0.06021478,1569535231,Regular,216a664d47adef26b3c1726a4ee78d75427a865b7a8859e43edd66195fb399ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,109,1,0.07420181,1569535231,Regular,8c5de1eec1760656906ec86803c2ca4b252e6c35daf566cbcfe6926ceeb86fff
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,21,1,0.07043558,1569527958,Regular,f6d420d179e5dc606077acda4266516b7c4ad7d882c4559b2b7d541a7b85b3fd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,371,1,0.14841053,1569527958,Regular,aa7faa1da9242dab2194ad339b2fa76e8320707f8ef41e1c81138772d118e6fd
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,315,1,0.06559632,1569527246,Regular,6963e44b431c92587f330d001443f1ae9bcba06c0da3203b8c1c4863d93e18fe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,243,1,0.08287719,1569527246,Regular,4292d345e056d18fee6ba42fea01d0c978c6f2bdd6201df13e1af25c18453efe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,191,1,1.01213972,1569527246,Regular,d3953d4986cd16945958ddb2001b59d8be492a516c935c53a2092ae4fc9866fe
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,112,1,0.09290542,1569523009,Regular,89df3e964fc186ddeddf1534e5299bee3e1e2c27823e72c3ce02e1ba940752fc
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,327,1,0.10939785,1569523009,Regular,d01d22a69c22e2185183f7511095e8cd296e5a5c870803a4953dc79b3262fefc
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,128,1,0.05851058,1569523009,Regular,8b7f4a77034d93be347911afdf6e2c4875085214b4043480c3ed4d5c34cbeafc
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,275,1,0.09440567,1569523009,Regular,0976ff8bdcf5eee2f0c18867fd22956a2763ad8c93cad46edb25f28722e5f6fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,200,1,0.05978069,1569523009,Regular,bfc2a0a416c11d384a58db0e1d5d1ba61630958802ea8bbfad3710c367e8c4fc
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,128,1,1.02679812,1569522194,Regular,78250614dca2dcf3aba37f0594491660683fd32c1006fe39d00fb768e8b00efc
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,24,1,0.0604586,1569522194,Regular,cbea596477ec39dd99c7dd41db128ace60469a54032048467de927370b8f5dfc
ab5a947ab8994937db2acacc9fa74105bf0ada57da5a5a8d137ad197b2a75748,-1,52,1,0.04857918,1567359803,Regular,c2f94c63cef3bb6f04dee03a5ee206ac5f3de6432cf47bfdc6ad17fba58ff8fb
ce7d843651d0c406d8b91378757fd2c4f1ff0bebc766138f5970fa1bd5c13548,-1,6,1,1.00497269,1565062106,Regular,35b0b7827234e23ca464326bbf1c0bfcba69476734a9f34e8b48218701e4b3fb
4711fabb23f8ef73506225326ec4164cc8677a6a04fcc74d7229800b152775d1,-1,17,1,0.06854015,1564822871,Regular,ab575e4569942d49e9884890e409da1d536a07ce870d99a8fa10ea60cd8da4fb
8a72bad05c99f459f3c19f9919dc4c3d9756b801a351240abf055029ffdbb1fd,-1,35,1,0.10559106,1561907241,Regular,62d53b46507314315049bf6b6353d3a56fa811aef03f67411a5af7874bdc57fb
cf70f603c05739bc6b52bd6eda78ea8d0abc8fb973deecc37d4e376b2706a460,-1,15,1,0.0658626,1561907241,Regular,fb8862819f18838c5e9337f673c97da0ec68d49cf8ba29cec4450174a1a54bfb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,399,1,0.09277188,1560435382,Regular,c5d5acf1ecd21462d38917d50d042887bbfe7262daa917685346a0e011dc20fb
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,123,1,0.05841368,1557965954,Regular,f0e72e9bcd88c9ef3df04cd122035e0a37e246eac964a658dd093ac2503399fa
b5164a2f140edb9dbda05f7bd7a7734f7a9180fa208db4825a2ceba909066f0b,-1,9,1,0.08781738,1557789920,Regular,8551e4a110c79f0a3939329a4959a55fa813495bffd64ae0df31fc9ad9a134f8
b3b659d9d4219c68eb41347bd14c31a7fabf7b2968b271034753acdd70c6c500,-1,4,1,0.07444466,1556830626,Regular,d6b68a4cb5882e9dbf4522f3fab32b98e3b1db0d0da7919dda0a681e90ac70a8
d6b68a4cb5882e9dbf4522f3fab32b98e3b1db0d0da7919dda0a681e90ac70a8,1,5,1,0.07444466,1556773588,Regular,b3b659d9d4219c68eb41347bd14c31a7fabf7b2968b271034753acdd70c6c500
c715f7287be0280a71399c78b7a502bdce74888e0356cbb3c1f37025583cb48d,-1,11,1,0.06948445,1556765182,Regular,4017f2b467604c008a1c4f8078aae61d2fc2fc43c60d6acacd58be6e4020eed7
4017f2b467604c008a1c4f8078aae61d2fc2fc43c60d6acacd58be6e4020eed7,1,12,1,0.06948445,1556755278,Regular,c715f7287be0280a71399c78b7a502bdce74888e0356cbb3c1f37025583cb48d
ab90e9e666e37d4a639fad91811f4d2412157a350b15a7ab8aef516f324eed36,-1,21,1,0.06620631,1556752814,Regular,a88015cbb3ac7b4707d92bab988bc9c71b5066baf4491e72bbe574ffbdbdb092
a88015cbb3ac7b4707d92bab988bc9c71b5066baf4491e72bbe574ffbdbdb092,1,0,1,0.06620631,1556743951,Regular,ab90e9e666e37d4a639fad91811f4d2412157a350b15a7ab8aef516f324eed36
ff795c8d9e98032685f6d9e2e5515756bc39d02e0fb806f1bdf7254063a8b51f,-1,4,1,0.07080592,1556665302,Regular,52e267c154408014884f78ad5d028ff047df6623345668bd5e31f3831ad83f8b
52e267c154408014884f78ad5d028ff047df6623345668bd5e31f3831ad83f8b,1,16,1,0.07080592,1556632169,Regular,ff795c8d9e98032685f6d9e2e5515756bc39d02e0fb806f1bdf7254063a8b51f
0acc3264f4f159bc30ca7ccb3b98f6f6c3bc3468868aeead55f233d3028cc09b,-1,1,1,0.07328445,1556587675,Regular,72c36ede8723242610b44e250f2dfa4c7594067af18c02d7dc8dc453cf275700
72c36ede8723242610b44e250f2dfa4c7594067af18c02d7dc8dc453cf275700,1,7,1,0.07328445,1556586100,Regular,0acc3264f4f159bc30ca7ccb3b98f6f6c3bc3468868aeead55f233d3028cc09b
1d7cc93175d93d4a83edb7a66ef08a88f7fe0ffab95e5746081a8e4a6cbd6edb,-1,2,1,0.06806656,1556504767,Regular,46d83bbb124f9a77a768de8534eb09208c2d353087d96e79a4396f9c2e45a767
46d83bbb124f9a77a768de8534eb09208c2d353087d96e79a4396f9c2e45a767,1,6,1,0.06806656,1556496496,Regular,1d7cc93175d93d4a83edb7a66ef08a88f7fe0ffab95e5746081a8e4a6cbd6edb
