tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916,-1,1,1,0.18202605,1694746478,Regular,91bbdd92aef70440945d7f6175f94a60c19552696254596c13ff7458f0aa736f
03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916,-1,8,1,0.18670317,1694746478,Regular,7584f849d6d337fc8d4e9319563572264f44678c72d9117fc7305931b2068edd
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,15,1,0.13910076,1694746478,Regular,f2363ec19b3dd2c02c01b0ceedc498fd1ad12439e57856c95568adb6f8e4036f
0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9,-1,4,1,0.11692731,1694746478,Regular,403ce4f6efd2712ec845d9f238899597f103d4bb19c19332a022f66f40cb679e
0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9,-1,40,1,0.12310595,1694746478,Regular,98e6295c87e64be2f130ac156ea9907e68762e36a42a28f5be3d6efefc5e7c08
1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63,-1,24,1,0.20634582,1694746478,Regular,1ef1403ce1a92243e4f8ad36c6e1dc50a02aa1250df6f2dfb7f0934bd4bff47e
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,19,1,0.21337561,1694746478,Regular,caca77ec220068fd9a34524850177b6f132a6d26267c4b0e992edef009c4e758
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,39,1,0.21734864,1694746478,Regular,9f5bff57cf91cb08bd092e04a015f9f72b3e218a503da607e98e796b2afb75a0
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,3,1,0.21119871,1694746478,Regular,e2119091292088b1186914f5ae9e17e7dc3253314cd7e93def4bff01db563261
39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce,-1,36,1,0.26508698,1694746478,Regular,570d0c28e48fa831a4ea59445ac1da7027217c0ffa9d59e2650c66220b6d1cbe
39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce,-1,13,1,0.25702696,1694746478,Regular,db7a5c79f6cf6f23a6b76ca98b0ab03f10337946fa017aeb2305015e040b0a85
49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f,-1,19,1,1.94241904,1694746478,Regular,d6e932a9069b8a2ebf1cfe7ced9498311917cd58db6a2ffaef03688bb0c0f371
53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02,-1,34,1,0.47588646,1694746478,Regular,375ce66e36575ecf38122efa984d5260baff6fffd587a9433aee0cb1c4e6a263
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,27,1,1.4997192,1694746478,Regular,bec149439ff1a98d3ca8cf5efc7010617607b458d1b144fdec2bbfa65366c94e
6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f,-1,21,1,1.03505988,1694746478,Regular,cd217a3d82da053edf4fac5c0f9b8c04eb185f9aa971ae378daed2bacb9bef81
6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f,-1,49,1,1.14259556,1694746478,Regular,62f3975f64305f29cafbf6025241cb109dee91699d97570ca7156be8d7b8192b
86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91,-1,16,1,0.16728704,1694746478,Regular,e4ac8f74097461957399202a25420ab18892e165153d7a9e022b3daac6d28637
86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91,-1,36,1,0.17401312,1694746478,Regular,5836f4f2d4331c098529566f360c6fccd214cd68154bf94ab38bebf8e39038e7
8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da,-1,2,1,0.10436842,1694746478,Regular,4002ed7f77f7acb44a8819943cc97263696258426780ab4158eb0fa46f3d25b5
