tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,93,1,0.03673034,1661782519,Regular,13f0dd94aff103dd02d1f933720b32c8a3c533b0e996c491b820d778efb95fa5
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,62,1,0.03672757,1661782519,Regular,f2bae163449bb1efc1fa1769d6f70b39583f0ad6c71d14017be993c8bf9ea699
7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7,-1,198,1,0.03673174,1661782363,Regular,a2fadd175c0a7a0a5cded8159002ecce4429a81c369d8a83d945565f5b72987d
7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7,-1,179,1,0.03673174,1661782363,Regular,55f260bc8cab16053df611123500165d825d9ce603e9748160dce8ba9506d376
7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7,-1,6,1,0.03673174,1661782363,Regular,56824f87a1746581650e404e9020c6d78c23f127732be977dfd6523078f6ec25
f2bae163449bb1efc1fa1769d6f70b39583f0ad6c71d14017be993c8bf9ea699,1,2,1,0.03672757,1629928009,Vote,34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569
13f0dd94aff103dd02d1f933720b32c8a3c533b0e996c491b820d778efb95fa5,1,2,1,0.03673034,1626361284,Vote,34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569
a2fadd175c0a7a0a5cded8159002ecce4429a81c369d8a83d945565f5b72987d,1,2,1,0.03673174,1626047122,Vote,7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7
56824f87a1746581650e404e9020c6d78c23f127732be977dfd6523078f6ec25,1,2,1,0.03673174,1625644617,Vote,7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7
55f260bc8cab16053df611123500165d825d9ce603e9748160dce8ba9506d376,1,2,1,0.03673174,1625328582,Vote,7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,546,1,0.0413895,1622427263,Regular,41a1fc21b3db8b4c8a26fbbabb199c3e7b19b29ca37bf99a20e5937515a2c594
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,570,1,0.04075443,1622427263,Regular,407a30e385fd19333ceb234e27072b1af5190f0dbbc10d2e1fd73ed7eb065599
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,16,1,0.05361196,1622427263,Regular,abbef838ea73ff13fdfc4cd1dca6db19a8356d2d976c9ba2c8b7b36aaa1511e8
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,41,1,0.0448163,1622427263,Regular,d09a26197b451767d598ca02314eff224c976a381493576497d630793daa63f9
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,68,1,0.0448163,1622427263,Regular,e366e1852087867ad825fbe59c5b6673d452a120f97c343829f59f36573fdaf7
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,104,1,0.04139193,1622427263,Regular,62daa8a28bd665b465a0737ba1e2094d40937bc7f9e06da7849428e957c2bca1
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,128,1,0.03976869,1622427263,Regular,ff8676635f37622a876af69101639ecda9a1f73a92417e5e828b630fefc53abb
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,172,1,0.05523672,1622427263,Regular,0dffcf6c2e57a53c73cf676cb68d54cd32724a454923ebfe76063360519b17e1
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,191,1,0.0541479,1622427263,Regular,95e2f835cba0c81bb9144edf8eee7b14b99d23520ce5a232a8a6ed38ab3639e5
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,233,1,0.0413871,1622427263,Regular,594036d1118468d650e080c0e84eab75abe00d3de29245f2883710fb8314104a
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,252,1,0.04323013,1622427263,Regular,77e1d55db12831a0a1c783991f8b20696bd625453043ff278d1c79547121019b
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,444,1,0.04525615,1622427263,Regular,caa1562bed1c2237f9977efbf10f8b672f183d9277cb55560fbcfaac676a6bf3
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,287,1,0.04805531,1622427263,Regular,0d42fa3bf9e68e2d8f33f4cdaa2795311c845ad823cd07ce8441d009699a48e6
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,523,1,0.04098168,1622427263,Regular,a6beebd893747e8d750201633a42f4b243d2af399e0efcf0d37377ad3185f727
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,8,1,0.04097938,1622427263,Regular,3f69d80b21ef1427842fff3ddcc22296c36d65acceb3339d6d19dc9cac98fb5e
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,394,1,0.03977576,1622427263,Regular,d857ea4e3e7c5af155fc54f38d541721c0a02b3dc9e530497bb42ec39b9eae35
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,412,1,0.04221898,1622427263,Regular,f3bca4cc6a2034fe77e470251ce60c344092600be210c9ede469f88aa4c02de4
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,460,1,0.05308089,1622427263,Regular,fa4b14104436df033c71f7e8b80413cdfc0b39b8129cdc1d52d93660e81613fe
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,510,1,0.04222365,1622427263,Regular,2d4d7baf6dd719066004c56de39ca93d497032511a0a45d6425bec0f7bcfecd6
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,550,1,0.03937446,1622427263,Regular,e39ead8faea9778fa5142fc203212c71e03b1913a4c910d101c57df0fd11ea40
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,279,1,0.04617777,1622427263,Regular,72d992e6daabfb4b23d7605de97722bd6265d9b46b0c8d4178926bd40da788f7
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,227,1,0.03977219,1622427263,Regular,e1153b832c2c3be7e1c3592b082c8e3b162caf15eae7ab5f5b23431dd94f1ca5
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,222,1,0.03977576,1622427263,Regular,5beaa056caa93f5a8d86b944169e4d782f94f8746e061a35d8a85eb30c67fd30
