tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eac2952c6ceaf85cff093fc432d17bda996634b4f72eed8a7315c37e5fc59d89,-1,1,1,0.29292715,1576812608,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
eac2952c6ceaf85cff093fc432d17bda996634b4f72eed8a7315c37e5fc59d89,-1,2,1,1.05673066,1576812608,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
0bfdc1b433eaa8131b6d891a1757110e8dda445f7271954c8df715cb853d331b,-1,1,1,1.14196494,1544851776,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
0bfdc1b433eaa8131b6d891a1757110e8dda445f7271954c8df715cb853d331b,-1,2,1,1.15782956,1544851776,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
0bfdc1b433eaa8131b6d891a1757110e8dda445f7271954c8df715cb853d331b,-1,3,1,1.26117981,1544851776,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
0bfdc1b433eaa8131b6d891a1757110e8dda445f7271954c8df715cb853d331b,-1,4,1,1.13164529,1544851776,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
0bfdc1b433eaa8131b6d891a1757110e8dda445f7271954c8df715cb853d331b,-1,5,1,1.23601268,1544851776,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
0bfdc1b433eaa8131b6d891a1757110e8dda445f7271954c8df715cb853d331b,-1,6,1,1.19063164,1544851776,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
0bfdc1b433eaa8131b6d891a1757110e8dda445f7271954c8df715cb853d331b,-1,7,1,1.1833657,1544851776,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
0bfdc1b433eaa8131b6d891a1757110e8dda445f7271954c8df715cb853d331b,-1,8,1,1.13821431,1544851776,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
0bfdc1b433eaa8131b6d891a1757110e8dda445f7271954c8df715cb853d331b,-1,10,1,1.15547052,1544851776,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
0bfdc1b433eaa8131b6d891a1757110e8dda445f7271954c8df715cb853d331b,-1,11,1,1.22854964,1544851776,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
0bfdc1b433eaa8131b6d891a1757110e8dda445f7271954c8df715cb853d331b,-1,12,1,1.18195226,1544851776,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
0bfdc1b433eaa8131b6d891a1757110e8dda445f7271954c8df715cb853d331b,-1,0,1,1.27856841,1544851776,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,674,1,0.29292715,1543203651,Regular,eac2952c6ceaf85cff093fc432d17bda996634b4f72eed8a7315c37e5fc59d89
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,703,1,1.23601268,1543116618,Regular,0bfdc1b433eaa8131b6d891a1757110e8dda445f7271954c8df715cb853d331b
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,371,1,1.18195226,1543030618,Regular,0bfdc1b433eaa8131b6d891a1757110e8dda445f7271954c8df715cb853d331b
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,91,1,1.1833657,1542943752,Regular,0bfdc1b433eaa8131b6d891a1757110e8dda445f7271954c8df715cb853d331b
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,142,1,1.13821431,1542857348,Regular,0bfdc1b433eaa8131b6d891a1757110e8dda445f7271954c8df715cb853d331b
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,209,1,1.22854964,1542770949,Regular,0bfdc1b433eaa8131b6d891a1757110e8dda445f7271954c8df715cb853d331b
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,212,1,1.13164529,1542684783,Regular,0bfdc1b433eaa8131b6d891a1757110e8dda445f7271954c8df715cb853d331b
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,27,1,1.15547052,1542598588,Regular,0bfdc1b433eaa8131b6d891a1757110e8dda445f7271954c8df715cb853d331b
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,702,1,1.05673066,1542511750,Regular,eac2952c6ceaf85cff093fc432d17bda996634b4f72eed8a7315c37e5fc59d89
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,587,1,1.14196494,1542439325,Regular,0bfdc1b433eaa8131b6d891a1757110e8dda445f7271954c8df715cb853d331b
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,457,1,1.19063164,1542339042,Regular,0bfdc1b433eaa8131b6d891a1757110e8dda445f7271954c8df715cb853d331b
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,119,1,1.15782956,1542252617,Regular,0bfdc1b433eaa8131b6d891a1757110e8dda445f7271954c8df715cb853d331b
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,103,1,1.27856841,1542166199,Regular,0bfdc1b433eaa8131b6d891a1757110e8dda445f7271954c8df715cb853d331b
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,678,1,1.26117981,1542080450,Regular,0bfdc1b433eaa8131b6d891a1757110e8dda445f7271954c8df715cb853d331b
afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad,-1,16,1,1.07285821,1542075179,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad,-1,18,1,1.451846,1542075179,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad,-1,17,1,1.46956943,1542075179,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad,-1,15,1,2.57053749,1542075179,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad,-1,14,1,1.55276944,1542075179,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad,-1,12,1,1.48343235,1542075179,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad,-1,11,1,1.32378518,1542075179,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad,-1,10,1,1.2955602,1542075179,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
