tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916,-1,21,1,0.19361352,1694746478,Regular,6bb95cdddfa1393ca2fb8c36b57ec9cd4bdc24ced10190b2040155cbf56e7586
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,24,1,0.14019375,1694746478,Regular,4c7173c590ccfeb470fb6d00891f9de824c588c01e553ac29fd30f59141e93bb
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,31,1,0.22566551,1694746478,Regular,a420e244388479d054dde378497f2a5769186ae1fc66ad2986c1808802e6af26
39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce,-1,22,1,0.25967848,1694746478,Regular,252ae0d2107b605b2a59fb5985ce7d7252856036065587796650f460ea5eede8
39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce,-1,39,1,0.26544232,1694746478,Regular,a95d0e5c7141492de43116454399dd165fb62f9d38d885f31f7ed1f3f9664445
4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785,-1,36,1,0.42612292,1694746478,Regular,9ee5919e6788601ebc99245f88f1e47367e0400ba3ac2ffae28714daaa93ed1d
49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f,-1,10,1,1.88283687,1694746478,Regular,92459f4d2e572a7c7994dc1341b45b19f805d66d5cdef90d6d132513c1b0fb25
49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f,-1,38,1,2.03597772,1694746478,Regular,c82fa4d5470603ff44e55f689a384df32f19e7488e5d715a22d78c9d88e767ff
53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02,-1,1,1,0.44432014,1694746478,Regular,d7dc32d1465ffc07c6ab232d474a05f047764669842639a32c339ac54e3b26b6
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,35,1,1.29134579,1694746478,Regular,4226caf35d0f458d3dfc5b3b01fe6355b0c0a120994004aa9273686a19e73a82
86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91,-1,42,1,0.17786904,1694746478,Regular,8f3b891d952c98ca45c432c66725093438d195f3b5d455da0accd26da7f63b4c
