tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f89ec1d00c64ceda0d092a3e1ed565f6f071679de78933eec4ab1916a7d3fa4,-1,0,1,0.10929334,1537788428,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
f5e2dd42c2498668768ed02a1674471cc7fdee76dfd8afb12ce78b904144f3e7,-1,1,1,0.4241,1537787414,Regular,cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,91,1,0.10929334,1537757116,Regular,8f89ec1d00c64ceda0d092a3e1ed565f6f071679de78933eec4ab1916a7d3fa4
cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5,1,8,1,0.4241,1537756310,Regular,f5e2dd42c2498668768ed02a1674471cc7fdee76dfd8afb12ce78b904144f3e7
c9adb397da9053afd113312e6d568c8712345a09549281111d4e550180ca7402,-1,1,1,0.46612073,1536411983,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,49,1,0.46612073,1536380617,Regular,c9adb397da9053afd113312e6d568c8712345a09549281111d4e550180ca7402
d3f2031ca8d0d72c362cf28326d4802f01de9ed44887932ddc18267bdafc0acc,-1,0,1,0.6608983,1536322150,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,97,1,0.6608983,1536288609,Regular,d3f2031ca8d0d72c362cf28326d4802f01de9ed44887932ddc18267bdafc0acc
263ffbed49949df91a4cff43a1c49dceb120ad1af710dee21850e9d3797df3d8,-1,1,1,0.19374525,1535257268,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,21,1,0.19374525,1535251952,Regular,263ffbed49949df91a4cff43a1c49dceb120ad1af710dee21850e9d3797df3d8
67d7bdaddb455ea83aa84dabd386993a0f0956a42485c15ac4214379edcd2f2e,-1,0,1,0.83598217,1535176649,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,67,1,0.83598217,1535169227,Regular,67d7bdaddb455ea83aa84dabd386993a0f0956a42485c15ac4214379edcd2f2e
e8b22f92b598b2eed49f209050c4041a2c602ec60416fc5cca2f9df3f6b4daa7,-1,1,1,0.81998964,1535087488,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
