tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,348,1,0.03194334,1696839432,Regular,
07897a36f17b0dc41662f0ea600cbc547a83ed78a5c344bbe733193edc3108cb,-1,0,1,0.12986883,1539849533,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,471,1,0.12986883,1539831015,Regular,07897a36f17b0dc41662f0ea600cbc547a83ed78a5c344bbe733193edc3108cb
e50ddabc80b96aea68d2a55b9d76c784f1368811189b44f1def18fb1f7a227f6,-1,0,1,0.12608302,1539745222,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,248,1,0.12608302,1539745078,Regular,e50ddabc80b96aea68d2a55b9d76c784f1368811189b44f1def18fb1f7a227f6
ef7f1cfbbdba0e63863fb5d07ca56b0595e2f1da8ffc1d48a45f51cb3af76b04,-1,0,1,0.12318485,1539660575,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,716,1,0.12318485,1539658816,Regular,ef7f1cfbbdba0e63863fb5d07ca56b0595e2f1da8ffc1d48a45f51cb3af76b04
1e52962fdf2b38f6722fde64e7fa7f526c10a5ce591d26e8bbcc9869c33c8deb,-1,0,1,0.13675193,1539573985,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1e52962fdf2b38f6722fde64e7fa7f526c10a5ce591d26e8bbcc9869c33c8deb,-1,1,1,0.13365319,1539573985,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
1e52962fdf2b38f6722fde64e7fa7f526c10a5ce591d26e8bbcc9869c33c8deb,-1,2,1,0.14376354,1539573985,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,445,1,0.13365319,1539571996,Regular,1e52962fdf2b38f6722fde64e7fa7f526c10a5ce591d26e8bbcc9869c33c8deb
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,719,1,0.13675193,1539485412,Regular,1e52962fdf2b38f6722fde64e7fa7f526c10a5ce591d26e8bbcc9869c33c8deb
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,173,1,0.14376354,1539399342,Regular,1e52962fdf2b38f6722fde64e7fa7f526c10a5ce591d26e8bbcc9869c33c8deb
