tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,22,1,0.1384398,1627456029,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,44,1,0.10783209,1627456029,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,0,1,0.12993013,1627456029,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,43,1,0.12321222,1627456029,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,57,1,0.14695805,1627456029,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,1,1,0.1230714,1627456029,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,56,1,0.1387324,1627456029,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,55,1,0.2421648,1627456029,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,25,1,0.17184709,1627456029,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,18,1,0.25116534,1627456029,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,24,1,0.1155422,1627456029,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,20,1,0.10906333,1627456029,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,23,1,0.1255606,1627456029,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,21,1,0.11176715,1627456029,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,54,1,0.11459013,1627456029,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,2,1,0.1181204,1627456029,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,53,1,0.15290874,1627456029,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,3,1,0.20315023,1627456029,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,52,1,0.1125733,1627456029,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,4,1,0.14182787,1627456029,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,51,1,0.13061914,1627456029,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
