tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af62086ba03b4f7ea9328dce8b1f32e24fadf83015382a896db8f66e1ad1483e,-1,14,1,0.09421254,1696840766,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,235,1,0.09421254,1696839432,Regular,af62086ba03b4f7ea9328dce8b1f32e24fadf83015382a896db8f66e1ad1483e
bd3885c65e4e412ffa9277076f0a346b10ac6fa9338a4c3b62b67328341764a7,-1,14,1,0.11285011,1676089149,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
299e27fc2d9f5d724868c7c5278fd533bbbe043986cb17c90576706bf2957bea,-1,10,1,0.13054819,1676038852,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
002f7a86e563c2e2b7e205178c2161f3d78e0a3d835d1bc76bbadb1df07e6bf6,-1,45,1,0.13267219,1676032563,Regular,6aaa4c3d9f9ec3f499a0e89a6f4ba81bb3a910b0e0c7ca33799fecc228d76c6d
c0d57f589ad62362608d84474282ccb78948b0d1ca55fbd254e88a0e39bcb3cd,-1,6,1,0.14138402,1676008209,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
c33c10d1b2c17f0ef70a28c630ed845e4f732a3abe192a701bcca9ce945aa957,-1,10,1,0.14528798,1675995425,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
04e3f0e2453e03fd58ee798d4ce7a729d93ba709c26aa4fe90a106e6fcffec14,-1,46,1,0.16364538,1675949047,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
27f12803401d88c0c797686c671eb6f836f7cd90c740bf4de9fe3a8f8f655794,-1,27,1,0.21848138,1675819059,Regular,95c1df5e1f4ca076d3d63e9c1e1c3c356d67307211cfc80637644525133d6c39
ac0b7a33b91fde1f8944c6eb5a63af663eeda99b2a83b55c7aa4b2643da4ef87,-1,47,1,0.2213981,1675812983,Regular,ce88cf581c05440940ff83e6152fed5e8ad166dd155eed7c3f5f066809a79e5a
0e20c01516646518f633228ce559538de59404c7ec73b195ec9320adbc7219e1,-1,33,1,0.28477592,1675731537,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
052a081584578d28c3bb7b3432e37f8ad969ee9eb0559fed8d454f8e9e5fc280,-1,7,1,0.29270043,1675723711,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
7ef341075cf5d9b47074b7a393043fd935256f3c9691e68d49c1393aac190758,-1,19,1,0.36553821,1675655362,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
faa5112899a17a52e5879239acf548ecf52cb54f753ace9dd10b996f7986b748,-1,2,1,0.57620414,1675517367,Regular,1f633501cd4a11defe8df938a5e08f509ef0f88381a70df1310d9a10f6ebee8c
d282578104c32cb2beae7716c83dc54c1ef25907bd78a9b869e6f88bb6174fba,-1,46,1,0.62078234,1675498130,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
502a208b3e410389c06379b243745da00ecdd24c29671c79fc0e1f053f195c72,-1,13,1,0.6313362,1675494061,Regular,fc08b65e88c4546b7b5e42e934ab9b35defcd4d82c7153b642ec7e72792903ab
4214a6a01f8fc0a41d52ae7745d1135d5736582a7bc8be23591867e2c486b206,-1,26,1,0.63978009,1675490756,Regular,89bbb323467f09604ad3a2853c20dbfc283b8bab57ec2225a7c366d6779c8419
6b0b367f9abfdd7afdb1e9ba0d5e05b5d98aa135213d3ea93aceabc44aace677,-1,37,1,0.66103441,1675482875,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8,-1,45,1,0.79111598,1675442156,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8,-1,23,1,0.79224262,1675442156,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
22a62f56069c04bb3d45fbad5ab61609fe9e79512bf1c5bb250e77f0680123d2,-1,17,1,0.8016666,1675440161,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
c486b629c4c864d74e8158816b696f8af81acb44f8b60344d67b54cdbcd9480e,-1,9,1,0.8855105,1675418357,Regular,ff6619644b5f38811a32626f34a883512d322c6e617074ff0c2af8888999ed57
aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1,-1,17,1,0.89863436,1675415195,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
9baff53abfb5501d5f37acfffcc3636a56bef83c253bc5b4f52e3648865bc60b,-1,37,1,0.94189483,1675405798,Regular,8e6e93315b989f4c6c50c923843e7edd73bbe1204bf2d635ef1bf75cf7a9ceed
064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d,-1,1,1,0.95639507,1675403740,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf,-1,8,1,0.97635249,1675399067,Regular,21a69b31bdd44652c66f4645a129007b95a3358a0e5acc01a0d26ca5ed4dbcc5
e5322ae41ad38cfbaf4b3da9177bc4e4217c428cf9c8f63457affbe5997a4608,-1,10,1,0.99062416,1675396371,Regular,03ac780f8a2a597ea332e436e101e247136d681e636ec45a5afe45df682b0779
e5322ae41ad38cfbaf4b3da9177bc4e4217c428cf9c8f63457affbe5997a4608,-1,47,1,0.98939155,1675396371,Regular,052869f1f49b9a5d6e54e7a39da52d537fe688e071a89ecd5cc7e0da9b26b7c1
80dea38fbdeb77ce892f37604ff11b753af99f5bd8b646216740d68510a721aa,-1,42,1,0.99557399,1675394536,Regular,168a487b0e835f31a582e8733e3d408d37fc6bdcba9ae51ee3e2c3d5c156ca9e
904224a1a3096b4bc2d31ca914925848bdd6a42636d5c439f0b386da556f2308,-1,17,1,1.00673654,1675392257,Regular,7ea96930599bc95f878bf3051434336da55dc0b3fb8e6782a2393b626aa4988e
ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87,-1,9,1,1.03337133,1675386102,Regular,72096275356c9a121fcd264765fbcf033305160213598f6566b5409f233fe039
c603101c1c7fbc2646c83b6e07626841cee1c35a789f2a98d074613d382bb8a1,-1,45,1,1.05042165,1675382263,Regular,30fa1880d223ebc8916e49dfbebd1350a67714eed47ac2d3d69a5e63ecc62e7f
