tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c,-1,22,1,0.10872238,1535534291,Regular,a71bbf29831956f032b27639d6977f475461e733bd4d01cc7d838d3d9dd678ad
2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c,-1,23,1,0.10717022,1535534291,Regular,f581fae33eea3360eb5298254ede21ea6a5be0f8d847fdcb89b3e7638679f9b5
2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c,-1,24,1,0.10338061,1535534291,Regular,6fd8607d0c64a50caca0550b14860def5d1940d3bb52974c95667af926dc6dbd
2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c,-1,25,1,0.10509241,1535534291,Regular,bff75a6b6300012483c79391b362007cb9cc64c0b1e3d94dc1268e1670dd5ec2
2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c,-1,26,1,0.11177718,1535534291,Regular,8176c5c1b45f3baf228aa63f5006b222e9cbd6f7e5bbbbd6355b6381ad2288d6
2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c,-1,27,1,0.10304496,1535534291,Regular,a529e9d1a1d5c5ab7895fedafc58b9517a3168a7179891269a20146cdc4a10d8
2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c,-1,28,1,0.10021114,1535534291,Regular,1d78a226bc791abb5a7d03bd9659250a9c0da8a2ae70c46eef7feea6945a79e3
2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c,-1,29,1,0.10605152,1535534291,Regular,20d19e81bdf0338106e3003f9d5b41f99e288f45260f8db824dc6549fc2270f4
2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c,-1,31,1,0.10709527,1535534291,Regular,bc1630bcb12cc1a271a7da4e7e5c13928fd44355e5257d86cf23e05f6ad6fff9
2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c,-1,30,1,0.1094818,1535534291,Regular,86ca04713ef0c56649c4fc0c50dce9aef84b0b6765cd6da882d38bb9cba031f8
2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c,-1,0,1,0.1095189,1535534291,Regular,76041875537f7b7ec77ba0d2ba8b838b232eb70ccdfac52bdbeade2fc8b64104
2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c,-1,1,1,0.10659747,1535534291,Regular,23f6ac3dcedfceb6a69893b518dcf99c6d0776aa5f4236f7337d17e0c990b207
2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c,-1,2,1,0.10576598,1535534291,Regular,8635fd477cf284e5a5a1d5910f43f1dc04c75003c362cbe202b5fc5c385c7710
2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c,-1,3,1,0.10025305,1535534291,Regular,1ac0ef5c895afd8cc10b01e438000301ce83183a37667e120dd62d86c2654929
2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c,-1,4,1,0.10630058,1535534291,Regular,85c4e7d0a011dca85a5f6ff66bd1c39fd4b0e5f113f534d9fed205595726742c
2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c,-1,5,1,0.1008931,1535534291,Regular,83d8f1190c2fe244a5425360b76170e525f0b325eb83ca60e8fdb0949b113b31
2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c,-1,6,1,0.10627627,1535534291,Regular,899a4b5287576f9172c6ca1f4ccf2821fcf3568da2520ca4b68acd14e8367234
2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c,-1,8,1,0.10662364,1535534291,Regular,9c1c3fcf9c7351b581ae6666226de16c6c7785b1b6c88108502f9c58dfd9da52
