tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84,-1,8,1,0.12301568,1576811105,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84,-1,10,1,0.10649719,1576811105,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84,-1,9,1,0.11067614,1576811105,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84,-1,7,1,0.10411912,1576811105,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84,-1,0,1,0.12367912,1576811105,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84,-1,1,1,0.12330646,1576811105,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84,-1,2,1,0.1103161,1576811105,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84,-1,3,1,0.14070658,1576811105,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84,-1,4,1,0.1122709,1576811105,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84,-1,5,1,0.12476442,1576811105,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84,-1,6,1,0.10902103,1576811105,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84,-1,22,1,0.17619198,1576811105,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84,-1,21,1,0.1185655,1576811105,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84,-1,20,1,0.10197822,1576811105,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84,-1,19,1,0.10844067,1576811105,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84,-1,18,1,0.1261928,1576811105,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
