tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,392,1,0.08748738,1696839432,Regular,
1a814b3f8ec8ac4e0a1d3425ad3113f3c243cf4bf93dce2fcbf05df3004c0ceb,-1,0,1,0.30526898,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
1a814b3f8ec8ac4e0a1d3425ad3113f3c243cf4bf93dce2fcbf05df3004c0ceb,-1,1,1,0.29720158,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,347,1,0.30526898,1529115308,Regular,1a814b3f8ec8ac4e0a1d3425ad3113f3c243cf4bf93dce2fcbf05df3004c0ceb
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,308,1,0.29720158,1529029078,Regular,1a814b3f8ec8ac4e0a1d3425ad3113f3c243cf4bf93dce2fcbf05df3004c0ceb
f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d,-1,4,1,0.36777279,1528965564,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d,-1,5,1,0.53821313,1528965564,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d,-1,6,1,0.7453761,1528965564,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d,-1,7,1,0.5869589,1528965564,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d,-1,8,1,0.32299973,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d,-1,11,1,0.42589181,1528965564,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d,-1,12,1,0.54893958,1528965564,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d,-1,13,1,0.35684827,1528965564,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d,-1,14,1,0.36255164,1528965564,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d,-1,15,1,0.49324134,1528965564,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d,-1,16,1,0.67472117,1528965564,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d,-1,17,1,0.42035234,1528965564,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d,-1,18,1,0.40582452,1528965564,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d,-1,19,1,0.67178508,1528965564,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d,-1,20,1,0.66039453,1528965564,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
