tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,35,1,0.1437668,1694746478,Regular,5ab3e7afd0f14e596e425a76e7c850a1622af0b2154cefa8441924d7a6fe7bb9
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,0,1,0.13628343,1694746478,Regular,1e639c7a970c8fdc5ba9815bd0e8b3ec02c73025125b41da1ad89f95e5796fb2
0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9,-1,33,1,0.12191839,1694746478,Regular,9bc82ab8d2519667e6958f356f43bdf8e4ae38f621c5d4fcbf72cc8d746bbb79
1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63,-1,1,1,0.20051233,1694746478,Regular,b101b924049e0a4240023d76bbb7a1f33b2f83a60cd35b34217942db7806e787
1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63,-1,29,1,0.20676051,1694746478,Regular,554228706d41d4fb92e6e2345d278ed2920fcae1c33d19200c8f3ef8faf94f5e
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,38,1,0.228286,1694746478,Regular,a76bb99d28ce02ab0d1fc2bbd3914012eec9e8aeb935a3e8e81d127f069d0abb
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,41,1,0.22920563,1694746478,Regular,71c9455eb19bfb10a534a4d3694832e7cb5858a3d457ea02488ea4379ecd4a8d
39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce,-1,43,1,0.26616918,1694746478,Regular,5bd1911e491250dd815b72de71893ec98ae932aabdde7d731a4fbdeee1b78124
4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785,-1,12,1,0.40940749,1694746478,Regular,8f6fe4971b96d375f86c7257c7b9c2f94caa7153194366b507e0a3a51ee120ff
4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785,-1,11,1,0.40906284,1694746478,Regular,c2680003058a46b3a1d418dd0c5b08fa72bd2edf1326e123741ee2f802a7a15c
527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105,-1,12,1,0.51031308,1694746478,Regular,088ea08f82126a7eb87e55c33e1398377c4eea3434a304e9cb3dd0ea366aa42b
527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105,-1,23,1,0.52210075,1694746478,Regular,cd614e1d9e2bd91851ac7e9b5322d20caf0fb8ebd0107f0ad7476fc94b054a62
53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02,-1,29,1,0.47348653,1694746478,Regular,9fdaa4e4d2468674fb3a60e3d7e021543fe762908200957423d83bbb2cc327fc
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,13,1,1.409774,1694746478,Regular,01ee944a24471c99ae138f6e33ef27533c1a08fce8503e6b086e4a0ab80c6bb3
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,17,1,1.42568081,1694746478,Regular,273b22a5f44fa99d72f83f91a609c2e96c101a7e6083a316cf302dd6e09137c4
6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f,-1,30,1,1.06970247,1694746478,Regular,5dff9b65a7cf91600c9e92996161016a89eae77f69262ccf7933e244054bfde9
6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f,-1,4,1,0.999774,1694746478,Regular,881192870896386d12d64686e3803458f39a355476326d583f2231f0cf837a3e
