tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,209,1,0.01030302,1590907845,Regular,84396e7a9927ec8862ee678447aaab908ca5215aeeb8e7d249a7d1ded5cd19b5
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,494,1,0.01030219,1590907272,Regular,f5eb01bb6ed341e1b873bc916acbcb61078142dcba612a08e40bf69589bb3f83
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,438,1,0.01040784,1590907272,Regular,7c1b83bf5b0c778f46b61d952476f1b1bb967c60a94c3bb0e9201fa3a3d21183
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,177,1,0.01126707,1590907272,Regular,4dbd4c896b305780b33e602265983f261ae2dfe337da22fc0df7226b440d6282
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,65,1,0.01072137,1590907272,Regular,2303babf1f1a9e377c2390a11b12e90143b4336130ac8cca31c3318edefc7cfc
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,31,1,0.01083062,1590907012,Regular,d8c20cd76c4f24aed093000d1f6041405def28a315fa834fdfb82999f164979d
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,31,1,0.01040783,1590906754,Regular,71a096752d7bc9f7131f1d3170136e9786d64b9d63c49fc10485403b90d7bea7
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,528,1,0.01072331,1590905438,Regular,57d4a288233bcef2c1a58214b7b962a3a9935ef76678157743ab18b384576880
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,169,1,0.01093784,1590905438,Regular,c65171964bae7e02a257e0ef984fc9bda44730a09a366c54644651570780767f
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,446,1,0.01040344,1590905438,Regular,b7804324c3f094a705dfbf032c818f2bb752990c4e0badfb341d6edc455b4697
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,197,1,0.01083069,1590903929,Regular,0bebffa9eccc5a42b21366cd4473c073bb71ca0f8bc022a083825c4bc9ea4ab9
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,317,1,0.01082964,1590903447,Regular,42791df16d14302b855eb5b14d96ef9a31bc42ca44208915bcc599c02926dcd8
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,493,1,0.01030387,1590902683,Regular,cd1cdacee07e82c4d574516e3031a334ae5049e4ea773d139bcafba1ad7c5c7d
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,255,1,0.01082959,1590902352,Regular,7ae8e8d784217027f7fb00c86e365f3940e5e5bb0c207eef460a9dc1cc7432eb
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,180,1,0.01051012,1590902150,Regular,9317fe7beea5659a1bf6451ca645158e78b06d5bb51a43af01c0c4a9386fb6d2
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,303,1,0.01051108,1590899771,Regular,fb4e0c0a3ef102d04a9c55618b847cf3a429759590a99c9d781569bad6039f75
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,14,1,0.010617,1590872415,Regular,9ff08012206b26daed416c435c0fd58757f99e6edd3c677993c301f1b6366d76
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,194,1,0.01040785,1590861561,Regular,e8160f2299c47e0d51a7fdc185b6135dd74d3828f55c838f0344ca408418ed73
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,315,1,0.01051098,1590861226,Regular,e26d7789da8bebdadab936dea10e987f641f26513ffad710ac068b857d404c67
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,177,1,0.01051109,1590861226,Regular,ae1d4994e545ae2f03fcf20c78a1d5ce0b3a254772109e7e214142e6cfa52461
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,419,1,0.01040697,1590861226,Regular,d7fa616881fe19f545fa0077c53b3d678ac18157541309fc1cf560f129e08b6c
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,522,1,0.01061618,1590787788,Regular,86df455a72d7b653e454df8b221b6d1e5d80b4efa0f7b07d9f94239eec222823
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,432,1,0.01072137,1590785819,Regular,5511d5280ae159b91acce6baa679cfed024efe616529c978787c2939c92b3a3a
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,32,1,0.01072137,1590785683,Regular,2f47e775ef559cc644acae79fdf75f36ccb0d3939f7e3812d90af674bdb7911e
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,140,1,0.01126369,1590785683,Regular,419f5899138f34091f97739b334cda296a3d4c60d287b98249e4257584d5dd1e
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,487,1,0.0108296,1590785336,Regular,ae091ee5d6e9b68fa4d6ea4bea571123ffca062ff2687296cc5bd0e54a529d55
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,430,1,0.01051109,1590784724,Regular,2fc7c4e9803a02629a2accde51ee8a79065c594ef1f289aad76fa311642a7f44
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,30,1,0.01040694,1590783969,Regular,abb5bfeb1dfa1517d55abd0a5c4192a5146020e8a8c182bf4036bb6f3e7c6c19
b7804324c3f094a705dfbf032c818f2bb752990c4e0badfb341d6edc455b4697,1,2,1,0.01040344,1569592184,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
f5eb01bb6ed341e1b873bc916acbcb61078142dcba612a08e40bf69589bb3f83,1,2,1,0.01030219,1567185381,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
84396e7a9927ec8862ee678447aaab908ca5215aeeb8e7d249a7d1ded5cd19b5,1,2,1,0.01030302,1566228692,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
cd1cdacee07e82c4d574516e3031a334ae5049e4ea773d139bcafba1ad7c5c7d,1,2,1,0.01030387,1563831511,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
d7fa616881fe19f545fa0077c53b3d678ac18157541309fc1cf560f129e08b6c,1,2,1,0.01040697,1563250926,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,354,1,0.01040695,1562730847,Regular,40860672c3f066aa2b43682b69a57a6df8b5bca21a1fa0f5aa54d0f4d3eef004
9317fe7beea5659a1bf6451ca645158e78b06d5bb51a43af01c0c4a9386fb6d2,1,2,1,0.01051012,1562506143,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
40860672c3f066aa2b43682b69a57a6df8b5bca21a1fa0f5aa54d0f4d3eef004,1,2,1,0.01040695,1562009510,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
abb5bfeb1dfa1517d55abd0a5c4192a5146020e8a8c182bf4036bb6f3e7c6c19,1,2,1,0.01040694,1561504190,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
71a096752d7bc9f7131f1d3170136e9786d64b9d63c49fc10485403b90d7bea7,1,2,1,0.01040783,1561288904,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
7c1b83bf5b0c778f46b61d952476f1b1bb967c60a94c3bb0e9201fa3a3d21183,1,2,1,0.01040784,1561195239,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
e8160f2299c47e0d51a7fdc185b6135dd74d3828f55c838f0344ca408418ed73,1,2,1,0.01040785,1561068332,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
ae1d4994e545ae2f03fcf20c78a1d5ce0b3a254772109e7e214142e6cfa52461,1,2,1,0.01051109,1560988333,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
fb4e0c0a3ef102d04a9c55618b847cf3a429759590a99c9d781569bad6039f75,1,2,1,0.01051108,1560949940,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
2fc7c4e9803a02629a2accde51ee8a79065c594ef1f289aad76fa311642a7f44,1,2,1,0.01051109,1560945126,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
e26d7789da8bebdadab936dea10e987f641f26513ffad710ac068b857d404c67,1,2,1,0.01051098,1559778651,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
2f47e775ef559cc644acae79fdf75f36ccb0d3939f7e3812d90af674bdb7911e,1,2,1,0.01072137,1559316278,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
86df455a72d7b653e454df8b221b6d1e5d80b4efa0f7b07d9f94239eec222823,1,2,1,0.01061618,1558893506,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
2303babf1f1a9e377c2390a11b12e90143b4336130ac8cca31c3318edefc7cfc,1,2,1,0.01072137,1558083311,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
5511d5280ae159b91acce6baa679cfed024efe616529c978787c2939c92b3a3a,1,2,1,0.01072137,1558052127,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
9ff08012206b26daed416c435c0fd58757f99e6edd3c677993c301f1b6366d76,1,2,1,0.010617,1557209731,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
419f5899138f34091f97739b334cda296a3d4c60d287b98249e4257584d5dd1e,1,2,1,0.01126369,1556255629,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
57d4a288233bcef2c1a58214b7b962a3a9935ef76678157743ab18b384576880,1,2,1,0.01072331,1555944462,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
ae091ee5d6e9b68fa4d6ea4bea571123ffca062ff2687296cc5bd0e54a529d55,1,2,1,0.0108296,1555737986,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
7ae8e8d784217027f7fb00c86e365f3940e5e5bb0c207eef460a9dc1cc7432eb,1,2,1,0.01082959,1555150334,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,194,1,0.01126706,1555083018,Regular,cfffd522d482ef9a6d36c49a8fcf30ba1e56a9d749fb99bf1212161f05816b2a
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,98,1,0.01104624,1555083018,Regular,4719c60ca13950b1694d131b4c1e56a90b1b5d03d5fe314db9c7efeb06193b28
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,230,1,0.01082964,1555083018,Regular,c068f6b8b018f1d399525aa9967951b128c09b0489114c19afa7e16e41a80f39
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,348,1,0.01115559,1555083018,Regular,104e56c671967e416383429c77c5b78f884b35b5ba0572af844bc8f6d55f323c
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,88,1,0.01126711,1555082953,Regular,93bb820bda6e4318dc1b2dce1d2281223fec2c78c89986d4e9361029d4121f02
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,545,1,0.01093788,1555082953,Regular,394bb0dc8f7b15176b10decbdc8b1bf6d9272dbe98c9d70b451140f5cb032018
c068f6b8b018f1d399525aa9967951b128c09b0489114c19afa7e16e41a80f39,1,2,1,0.01082964,1554905420,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
42791df16d14302b855eb5b14d96ef9a31bc42ca44208915bcc599c02926dcd8,1,2,1,0.01082964,1554742231,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
0bebffa9eccc5a42b21366cd4473c073bb71ca0f8bc022a083825c4bc9ea4ab9,1,2,1,0.01083069,1553718445,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
d8c20cd76c4f24aed093000d1f6041405def28a315fa834fdfb82999f164979d,1,2,1,0.01083062,1553511997,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
394bb0dc8f7b15176b10decbdc8b1bf6d9272dbe98c9d70b451140f5cb032018,1,2,1,0.01093788,1552925354,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
104e56c671967e416383429c77c5b78f884b35b5ba0572af844bc8f6d55f323c,1,2,1,0.01115559,1552850601,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
4719c60ca13950b1694d131b4c1e56a90b1b5d03d5fe314db9c7efeb06193b28,1,2,1,0.01104624,1552730177,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
c65171964bae7e02a257e0ef984fc9bda44730a09a366c54644651570780767f,1,2,1,0.01093784,1552602404,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
4dbd4c896b305780b33e602265983f261ae2dfe337da22fc0df7226b440d6282,1,2,1,0.01126707,1551361506,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
93bb820bda6e4318dc1b2dce1d2281223fec2c78c89986d4e9361029d4121f02,1,2,1,0.01126711,1550804342,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
cfffd522d482ef9a6d36c49a8fcf30ba1e56a9d749fb99bf1212161f05816b2a,1,2,1,0.01126706,1550679203,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,388,1,0.01137971,1550602999,Regular,e2cbe2753661ac011e7f3cf37d538fadc3bace7cd8efdea7025d66e14408791e
e2cbe2753661ac011e7f3cf37d538fadc3bace7cd8efdea7025d66e14408791e,1,2,1,0.01137971,1549409126,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
