tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,553,1,0.05393878,1696839432,Regular,
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,55,1,0.24594294,1550735041,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,0,1,0.12158113,1550735041,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,1,1,0.10882094,1550735041,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,2,1,0.17733642,1550735041,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,3,1,0.13829279,1550735041,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,4,1,0.17500565,1550735041,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,5,1,0.16387208,1550735041,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,6,1,0.24367919,1550735041,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,7,1,0.2748861,1550735041,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,8,1,0.21930294,1550735041,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,9,1,0.20313258,1550735041,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,10,1,0.1112609,1550735041,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,11,1,0.17550218,1550735041,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,12,1,0.1907859,1550735041,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,13,1,0.10102364,1550735041,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,14,1,0.10393534,1550735041,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,15,1,0.22755785,1550735041,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,16,1,0.13922864,1550735041,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,17,1,0.29106478,1550735041,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,18,1,0.13143121,1550735041,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,19,1,0.16270805,1550735041,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,20,1,0.16206811,1550735041,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,21,1,0.21130973,1550735041,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,22,1,0.16977054,1550735041,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,23,1,0.18631166,1550735041,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,24,1,0.23082886,1550735041,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,25,1,0.13059771,1550735041,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,26,1,0.27790994,1550735041,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,27,1,0.23592374,1550735041,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,28,1,0.17272901,1550735041,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,29,1,0.13001091,1550735041,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,30,1,0.121203,1550735041,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,31,1,0.16290776,1550735041,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,32,1,0.21353939,1550735041,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579,-1,33,1,0.10052297,1550735041,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
