tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,17,1,0.29713299,1569527958,Regular,f1539372966aef1e4be49aacd03a4ed5367d02e7c6897c709428dbc2d9a097fd
86bc26a102fb2055a8eab6d1a5e87c41fdc1418ed456bb85975e59781fda55cb,-1,0,1,23.942,1538077234,Regular,2f6c61c772630c0eee485edd22eaee342226d70aa26cd300ded5fcca360cb0af
2f6c61c772630c0eee485edd22eaee342226d70aa26cd300ded5fcca360cb0af,1,1,1,23.942,1538039511,Regular,86bc26a102fb2055a8eab6d1a5e87c41fdc1418ed456bb85975e59781fda55cb
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,324,1,0.20305796,1531497641,Regular,1e634d4c3aea577ec835e3cc387d3b1967698b432db03289379e07cfedf6f5f8
92447cb0b78d67b4e60239083bffcb6484a7fd87b42f5b19a654b59ba312ca35,-1,6,1,0.20685491,1530501669,Regular,6985ca16bc9907612e3903fd30d07c6a1c1d327e4709462a3b23044962f7612e
6985ca16bc9907612e3903fd30d07c6a1c1d327e4709462a3b23044962f7612e,1,20,1,0.20685491,1530498803,Regular,92447cb0b78d67b4e60239083bffcb6484a7fd87b42f5b19a654b59ba312ca35
4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43,-1,8,1,0.20688741,1530444823,Regular,24080384289d191c334ed0409e714b0471ccd12f37444c100c0e917929a504b3
24080384289d191c334ed0409e714b0471ccd12f37444c100c0e917929a504b3,1,6,1,0.20688741,1530409953,Regular,4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43
151e560bc0afe72f1d603e52e9e9655d6750362b86315c10ed106049da690b9b,-1,0,1,0.20303945,1530311405,Regular,797b8ab7181679283d791aab2d81ca6b3f5df7011e432901822cc0190461f116
797b8ab7181679283d791aab2d81ca6b3f5df7011e432901822cc0190461f116,1,9,1,0.20303945,1530308994,Regular,151e560bc0afe72f1d603e52e9e9655d6750362b86315c10ed106049da690b9b
09b3c8802333c3f877017e4d8f5fd8b918dbc0379ae330ba4b153f6c553af24f,-1,17,1,0.20575875,1529844445,Regular,38f7121deca1f26642b85252d45e29a2c6914f1dc804c152df305489054b1a55
38f7121deca1f26642b85252d45e29a2c6914f1dc804c152df305489054b1a55,1,32,1,0.20575875,1529840287,Regular,09b3c8802333c3f877017e4d8f5fd8b918dbc0379ae330ba4b153f6c553af24f
