tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,74,1,0.20317199,1573470915,Regular,6e1b8ed819236d25db8a6536a785e9ce855e12423f01ba4f1391c96a49255a33
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,373,1,0.22495815,1573470915,Regular,29366804b7ea2764d641b887b69b9eca60c2ec95b546dbecd5345458ef1e14de
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,372,1,0.22367287,1573470915,Regular,c71fdd561d9ca2390ac73865bde57bf10a45c4c45f172f2d4bc8b252a696c7dd
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,371,1,0.20079245,1573470915,Regular,c37dc1fc6569a38e14caca1e4bb6df45861f46f512e7ebaae362862af7ff9fdd
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,370,1,0.22095072,1573470915,Regular,a2b6346f99177e2bc60f8418eff46a86aaee81febba64b8835964056c7956ddd
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,369,1,0.20528021,1573470915,Regular,6c2c5d0485022d8a228fd03c4da7981b0908c704d489425422bd511c503523dd
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,368,1,0.22655749,1573470915,Regular,535d7a02f8d5b17e7aa335df419ebc4d5ffa6d97c204c9b2ea3997f075ededdc
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,367,1,0.22176759,1573470915,Regular,eff7afef0aafd4a655bb893c7df5df11bb5e6441639ba914e20e98723433b9dc
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,366,1,0.21706278,1573470915,Regular,d3c94619c11713a688e6776aaa6041350edb36226295b824d946b19ceb07c5db
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,365,1,0.21208437,1573470915,Regular,00c36ca2b5ca49a3e078160fbc80cc48f0a840e3fee3c289d538e7ce8b58fada
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,364,1,0.20050315,1573470915,Regular,d42a6cfbc6c7779ac7389d28779f66bba7f734c7a3fac1aaeec2789a2d4e44da
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,363,1,0.20268594,1573470915,Regular,e65c25e174f5704a3ad9f37c9093584a63703f564f0f2b1461fd3a3b226f0bda
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,362,1,0.22465957,1573470915,Regular,9b7fee004695ff9baf2325f2cbf9aefc560f787068c1fea54ca9b476bb97f3d9
