tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fbf8645ead4a42b78991b10c02fbc0b7cf941799c32ed02ce649f91f4f0edc9,-1,4,1,7.99998199,1615149080,Regular,28ed8147d77087e28754555b7617de608abb8cb5353ba7bddcd12547e9fdb1fa
b7a3d2159444c367285c99a96bf8892fa0ed12ccffd73577c8f08d9b619c814b,-1,0,1,9.21376701,1615086402,Regular,8ee1b462bcbb38fd1c7dfecfe525d7aa98256415f6c8a501a428353e285dc36b
8ee1b462bcbb38fd1c7dfecfe525d7aa98256415f6c8a501a428353e285dc36b,1,0,1,9.21376701,1615084694,Regular,b7a3d2159444c367285c99a96bf8892fa0ed12ccffd73577c8f08d9b619c814b
28ed8147d77087e28754555b7617de608abb8cb5353ba7bddcd12547e9fdb1fa,1,0,1,7.99998199,1615081555,Regular,4fbf8645ead4a42b78991b10c02fbc0b7cf941799c32ed02ce649f91f4f0edc9
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,201,1,119.07289324,1569527246,Regular,29c9918a41c2de7adffda1c650dcb8c639ed4edebe3de55258538f6a337037fe
af69a0fbf938f006759c8e60176a3755cba50f829d96ac8ebbaee735d1b62d5c,-1,29,1,1658.40462294,1563509675,Regular,a32b1b5d32441259d2018bc762dc7174231e5b5101186be3b4e11b998a3891e8
a32b1b5d32441259d2018bc762dc7174231e5b5101186be3b4e11b998a3891e8,1,0,1,1658.40462294,1563309173,Regular,af69a0fbf938f006759c8e60176a3755cba50f829d96ac8ebbaee735d1b62d5c
5f5e9c8d4130e96349c480bd7deb7bc83c1fc08fe5dafd081fa1a9d11e6e2e86,-1,1,1,136.00045199,1554340999,Regular,ea83a7537e5c6b360108389422561198c354de109115be831f551e43fb401a2d
ea83a7537e5c6b360108389422561198c354de109115be831f551e43fb401a2d,1,0,1,136.00045199,1554338485,Regular,5f5e9c8d4130e96349c480bd7deb7bc83c1fc08fe5dafd081fa1a9d11e6e2e86
280df98ea377933ba25f2ab07cdcb3acf0d4b79b0b85897a4bd951e122d9046c,-1,33,1,250,1522486477,Regular,84b0f628262ca962530f32e32cd0d1dd51a3a83e8c0194c0e0a957282768ab66
84b0f628262ca962530f32e32cd0d1dd51a3a83e8c0194c0e0a957282768ab66,1,1,1,250,1522447684,Regular,280df98ea377933ba25f2ab07cdcb3acf0d4b79b0b85897a4bd951e122d9046c
875aa551040b9403dd4445c68254aff3c50d72faef339f781e8988643ea5d145,-1,0,1,250,1521509326,Regular,c13b7ac74eb93669cc117c4939cee5d55db1131a1264803147a08485d9438a04
c13b7ac74eb93669cc117c4939cee5d55db1131a1264803147a08485d9438a04,1,0,1,250,1521508338,Regular,875aa551040b9403dd4445c68254aff3c50d72faef339f781e8988643ea5d145
314f0adef94032673c5f5d09795075950efd19361f27a1379d10c8b92af3a822,-1,4,1,250,1518472351,Regular,a7257e9cfe30060ad05cd76dc38299dca2b826e9e4893720cbb020202dc9bb56
a7257e9cfe30060ad05cd76dc38299dca2b826e9e4893720cbb020202dc9bb56,1,0,1,250,1518470510,Regular,314f0adef94032673c5f5d09795075950efd19361f27a1379d10c8b92af3a822
11993b39ae9ac25888f23999d30d33ea61ea2f6fa37fc26f2034cbc8f8e184cc,-1,1,1,250,1515601158,Regular,4acad4e2e05c8e55986144e6c4e11a47e981ad7c9c051f4b07a6818a47a39355
4acad4e2e05c8e55986144e6c4e11a47e981ad7c9c051f4b07a6818a47a39355,1,1,1,250,1515599501,Regular,11993b39ae9ac25888f23999d30d33ea61ea2f6fa37fc26f2034cbc8f8e184cc
d76d374f2508732c1a88d6c635a117ec8320f236e7d7c35760774a8bc224dd44,-1,8,1,157,1513740924,Regular,6344e35084cd943222c0a27701c94e1215f658b50dd6d7dc2d3cc7e7c98da4ba
6344e35084cd943222c0a27701c94e1215f658b50dd6d7dc2d3cc7e7c98da4ba,1,0,1,157,1513735312,Regular,d76d374f2508732c1a88d6c635a117ec8320f236e7d7c35760774a8bc224dd44
e9e6a6e3831d381c12de6b95928f30b69152335e6f842c03e621c661f00a4cdb,-1,33,1,207,1511627900,Regular,b51f6c245f481a0bc6ea0338601e6e492605f0cabbcd61aabf5dd3a0fc62fc9b
523cac5dfa1d3e4f9b91b0447413b62e828991e78bc71c890539659a80a041ef,-1,7,1,800,1511477328,Regular,900bccb68467c4ee212ba5a124f1337c5a8287385aba89e4084bf727cfa1dd80
900bccb68467c4ee212ba5a124f1337c5a8287385aba89e4084bf727cfa1dd80,1,0,1,800,1511449360,Regular,523cac5dfa1d3e4f9b91b0447413b62e828991e78bc71c890539659a80a041ef
b433be8c6fefe66d43dfdcc0de73f92bea553cc1938fe9fe43657336424b5d1c,-1,191,1,10,1511406381,Regular,0839ad70bd431b0bf3cc7743738d3fcea03d472aa1c62409d70d78295985d365
0839ad70bd431b0bf3cc7743738d3fcea03d472aa1c62409d70d78295985d365,1,0,1,10,1511405458,Regular,b433be8c6fefe66d43dfdcc0de73f92bea553cc1938fe9fe43657336424b5d1c
b51f6c245f481a0bc6ea0338601e6e492605f0cabbcd61aabf5dd3a0fc62fc9b,1,0,1,207,1511405458,Regular,e9e6a6e3831d381c12de6b95928f30b69152335e6f842c03e621c661f00a4cdb
74fee51e062f93bad5febe3f32142ce86b969cc3d840eff63ef35d228d1a158a,-1,12,1,125.21675,1497811744,Regular,3be65ffe19b753bdd4d6d936410fefa0247859109e905351c4a91acfbcd250a7
3be65ffe19b753bdd4d6d936410fefa0247859109e905351c4a91acfbcd250a7,1,0,1,125.21675,1497748505,Regular,74fee51e062f93bad5febe3f32142ce86b969cc3d840eff63ef35d228d1a158a
c9e1ed56b36948bb80a55d067c36dabc5b1738778de049281a78194fd453fc45,-1,6,1,74.98,1497669012,Regular,c83f93d765c93c10aaf352c0ff58d0698a86d6f35b831dc9c91b50270d410f86
c83f93d765c93c10aaf352c0ff58d0698a86d6f35b831dc9c91b50270d410f86,1,0,1,74.98,1497662869,Regular,c9e1ed56b36948bb80a55d067c36dabc5b1738778de049281a78194fd453fc45
d69b8641ade80ed886166a6c3ce941946a354483a0582c80f1ac9f34a3841080,-1,2,1,49.98,1497577532,Regular,81742be2a3c99153e2482192af6d6f1fb45c3a3f07bc7560c56f22d3babffd11
81742be2a3c99153e2482192af6d6f1fb45c3a3f07bc7560c56f22d3babffd11,1,0,1,49.98,1497572134,Regular,d69b8641ade80ed886166a6c3ce941946a354483a0582c80f1ac9f34a3841080
