tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916,-1,0,1,0.18150874,1694746478,Regular,b643e549980a934268a3dd986567bc9bff61cf0f9f4bb4d7dceeb4c79c79746b
03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916,-1,13,1,0.18976752,1694746478,Regular,09b9517da5e921bf992e24f3bba2c119c05e91f55170511ebd382db09488dfb9
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,18,1,0.13949713,1694746478,Regular,928e2eef6c5ebe1d4a80d62ae581a39a032b488ed21ba9be702f22181c5f0f0f
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,37,1,0.14412595,1694746478,Regular,5483e566088c175bfe6fcefe36ca595b8abfdb12c5a3f1531a068126a24f9b9f
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,7,1,0.13755378,1694746478,Regular,a6f6915cc06dfc1d3ec101384ac8cba9536a1e2e9f653325bf63894767f2760e
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,14,1,0.13868315,1694746478,Regular,888e7cc0f4e50c698f06c016a0dab412118ffcb5719186e2fd0e9addfe9c9dba
0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9,-1,46,1,0.12449774,1694746478,Regular,fbb2c234231a1644ee54704f9f0543b9451e293df4a44477ea51e592ab9044d3
1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63,-1,46,1,0.20921549,1694746478,Regular,b11510671b3f4114d1ba0d65a8062b78bcdbe1856b6e2027b9b3b66852cd8b80
1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63,-1,9,1,0.20136579,1694746478,Regular,98d0b3b4eac3bb1d9ff07a9a20936dc6af8e0899323f791ee0ae6744bbeebad1
1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63,-1,16,1,0.20266705,1694746478,Regular,33d30175a66aae6bc0d3249127e7b78a550871ea78213379ef37616bfc0fc96e
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,47,1,0.21874342,1694746478,Regular,e0e77d67f300f9ffabbf3b43f138c7c11049f1a85d09d526f07714470277c88c
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,28,1,0.21538062,1694746478,Regular,765bd93ed576bb25d1462436238d019540735ec1c3b9517ca5f1cda54c4bde94
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,33,1,0.22580965,1694746478,Regular,5d59b3c4a22ed6c6b8eaced821ea2f668f2590ea14217ad2ebe3a08ee680e352
39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce,-1,21,1,0.25960642,1694746478,Regular,02d6892e42b4171ce4d95c8495999fe8de9ae307ec301aea8aba30c19afe7ad1
39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce,-1,48,1,0.2666915,1694746478,Regular,2c37e7a80e094f50837e79dfa840c1b0a0bcd5581908954576c2a947b66bbb04
49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f,-1,21,1,1.95151982,1694746478,Regular,0d4276eb4e53eceb875685c7202ffaed03965046da7a4c85736513962f20de27
527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105,-1,3,1,0.49981562,1694746478,Regular,4d46dde4d44eccbeb44f6f029e3dda2a864ed89bf7801ddc2188f4c545085944
527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105,-1,39,1,0.555774,1694746478,Regular,73cd36bfeb1e9258d92deb9fcbaeda643bdda8ff95a4a83bb7a3d7c99f76262e
527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105,-1,13,1,0.51153014,1694746478,Regular,6c4ba11e10727a71db79050acb7a18f12ce4fd3cf471478b431a4e198cff1ca6
