tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2da154a5bf9a3b31fe8d6087a055375159888cc6f7068cab8eb12f774e04e0c,-1,0,1,0.40347759,1537137954,Regular,1053e7b05d2e68c9cb8bf2e20451d3317da85575c49e61ea90a872aa9af6aa68
1053e7b05d2e68c9cb8bf2e20451d3317da85575c49e61ea90a872aa9af6aa68,1,0,1,0.40347759,1537134018,Regular,c2da154a5bf9a3b31fe8d6087a055375159888cc6f7068cab8eb12f774e04e0c
198a69b82eb1a57546c2d51ebe67372c4b77d338b2d289b668f8c3f51540569d,-1,0,1,0.39940249,1537012395,Regular,042b5ec5ad0f5c6a2acd6203ae1142d5eed55d46ef2c250996d9a55bbb5259b3
042b5ec5ad0f5c6a2acd6203ae1142d5eed55d46ef2c250996d9a55bbb5259b3,1,27,1,0.39940249,1537008749,Regular,198a69b82eb1a57546c2d51ebe67372c4b77d338b2d289b668f8c3f51540569d
ea2796f44ef3376da36d52b36c1d15550c34e3fa04cac1d2fa260216f2f9d0be,-1,0,1,0.40083427,1536860665,Regular,705894608277301b7f68fa01a5bfb4c5c0168092432221eac0ded0f7617401b3
705894608277301b7f68fa01a5bfb4c5c0168092432221eac0ded0f7617401b3,1,0,1,0.40083427,1536857904,Regular,ea2796f44ef3376da36d52b36c1d15550c34e3fa04cac1d2fa260216f2f9d0be
dcb65c9fe27fb44cecd96f85eae35db2f41691e92a50ecacd9cd90cf07467f06,-1,0,1,0.40270027,1536774234,Regular,7fe363902fc7fcf333bec9926f67f32cc2530749a0530a8199a88f606650df86
7fe363902fc7fcf333bec9926f67f32cc2530749a0530a8199a88f606650df86,1,6,1,0.40270027,1536770907,Regular,dcb65c9fe27fb44cecd96f85eae35db2f41691e92a50ecacd9cd90cf07467f06
6261829be6605c76830656bb97a375ffa237be08232eaa442c7d0d65f376b4fb,-1,0,1,0.4026732,1536662524,Regular,794084ee748e03053b44a17b626b3c1582b641ae8bd778f2a70617607ea0d80d
794084ee748e03053b44a17b626b3c1582b641ae8bd778f2a70617607ea0d80d,1,20,1,0.4026732,1536657353,Regular,6261829be6605c76830656bb97a375ffa237be08232eaa442c7d0d65f376b4fb
6597eb5feb96e019ccc58e519d81427ff5bee006ba13f6edc450c37d0a567fc8,-1,0,1,0.39871808,1536580218,Regular,20190f2c6beac342146a82a422832fd6ece7611d1b55ad24bb67907519af899f
20190f2c6beac342146a82a422832fd6ece7611d1b55ad24bb67907519af899f,1,23,1,0.39871808,1536575460,Regular,6597eb5feb96e019ccc58e519d81427ff5bee006ba13f6edc450c37d0a567fc8
