tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682,-1,18,1,0.09700014,1630594234,Regular,00fa0e52a0c9e58ac5d0ea0cf159182c67568f2bc153220532298c94f71471fc
bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682,-1,10,1,0.0944711,1630594234,Regular,d2274f5c672536c7a572bdb5bc27c31de098c2a0ef5f527b007af61aa73cc3b3
bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682,-1,8,1,0.12753653,1630594234,Regular,b83c1627e3483595b89154f7988db3cbc96b7a08832668623dd203e1d36c7f8c
bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682,-1,12,1,0.10682461,1630594234,Regular,47ccdfeb7ab5ff7bd4353cf8eedcf034c5208df7f344a3ee79b978b055eebebf
bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682,-1,0,1,0.08160159,1630594234,Regular,bfa8e472b04251efb0f32a08da4847dd37a853fbfeb0bbe883690fb35aade803
bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682,-1,9,1,0.0863571,1630594234,Regular,982e331406e18acf7a00993900c16d7d603320d4b0a34c9ad4a3eeff98c32e8f
bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682,-1,13,1,0.16445473,1630594234,Regular,68e25b944b57d65317da837368e3a3615bb5ba515cf69e900568691fd78f62c5
bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682,-1,14,1,0.09070281,1630594234,Regular,61c26fd3eccb8d3b22a162d17c72468a41b64b01917157d7e09f223f028f75d6
bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682,-1,15,1,0.06063955,1630594234,Regular,975f4fe210b0a08f90f5d2c01bb86c70d76acbbc502d4133831377ac89d997e1
bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682,-1,16,1,0.09145249,1630594234,Regular,dd891f9f5151413e4241f2c8a8ef67e1dd54880b85cebeadf772225aee3161e7
bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682,-1,17,1,0.11665933,1630594234,Regular,6d0c2567c6e3396c7a124870b29e40cdc05aaba7c774725b3a3022496dbba8ea
bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682,-1,7,1,0.1973386,1630594234,Regular,a382553aea9550a0b450c72ed5aa1822c8df80178af3109cec7509b5a93ad654
bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682,-1,11,1,0.09734117,1630594234,Regular,490417156d9278437de15f5763b60556c29e864ec74b01ab4bf749953ec065bb
bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682,-1,6,1,0.08215756,1630594234,Regular,2ed9ccd41a796be76d6887cd2087bb7d6ae2fb5adf38aa9f3ce92a1d1223cb4b
bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682,-1,5,1,0.1158301,1630594234,Regular,f84f5d14da7c21233e5a73b8c7c9f55ddfabe12bfd1d577e40bb65851f35544b
bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682,-1,4,1,0.08101017,1630594234,Regular,ad9f63cdcf2bf183207be1f40cd22043c1db43738395d9a957c8dc195eb8dd10
bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682,-1,3,1,0.11026484,1630594234,Regular,907ed5d9e3d8a4254e5505e3b8f2412234c3095d87768315feb82549a6d3d408
bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682,-1,2,1,0.13857806,1630594234,Regular,635295dbe0ba2ed778078c9f252410346ad2301a8296627d2f18dacf5d034905
bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682,-1,1,1,0.1724052,1630594234,Regular,acac55fe27c772516cb80825bbb91add15b3c30fbed53936c734195cd01f2505
a382553aea9550a0b450c72ed5aa1822c8df80178af3109cec7509b5a93ad654,1,7,1,0.1973386,1601201918,Regular,bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682
68e25b944b57d65317da837368e3a3615bb5ba515cf69e900568691fd78f62c5,1,5,1,0.16445473,1598946270,Regular,bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682
f84f5d14da7c21233e5a73b8c7c9f55ddfabe12bfd1d577e40bb65851f35544b,1,2,1,0.1158301,1595459222,Regular,bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682
907ed5d9e3d8a4254e5505e3b8f2412234c3095d87768315feb82549a6d3d408,1,11,1,0.11026484,1595110366,Regular,bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682
