tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,963,1,0.02406404,1696839432,Regular,
3cf86441dcac31dae1465f2831e7328fbcaedf47464df38e98552bd5149ad361,-1,1,1,0.1145471,1580972200,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
3cf86441dcac31dae1465f2831e7328fbcaedf47464df38e98552bd5149ad361,-1,0,1,0.17214507,1580972200,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
8a2590aaa39c3424e20c5ee02a79c206a8e8fe57aa5e8bbb4c40dbb46910deff,-1,2,1,0.1202123,1561271449,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
8a2590aaa39c3424e20c5ee02a79c206a8e8fe57aa5e8bbb4c40dbb46910deff,-1,3,1,0.1003864,1561271449,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
8a2590aaa39c3424e20c5ee02a79c206a8e8fe57aa5e8bbb4c40dbb46910deff,-1,29,1,0.15834597,1561271449,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
8a2590aaa39c3424e20c5ee02a79c206a8e8fe57aa5e8bbb4c40dbb46910deff,-1,28,1,0.19267118,1561271449,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
8a2590aaa39c3424e20c5ee02a79c206a8e8fe57aa5e8bbb4c40dbb46910deff,-1,27,1,0.17063839,1561271449,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
8a2590aaa39c3424e20c5ee02a79c206a8e8fe57aa5e8bbb4c40dbb46910deff,-1,25,1,0.11937879,1561271449,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
8a2590aaa39c3424e20c5ee02a79c206a8e8fe57aa5e8bbb4c40dbb46910deff,-1,24,1,0.14989824,1561271449,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
8a2590aaa39c3424e20c5ee02a79c206a8e8fe57aa5e8bbb4c40dbb46910deff,-1,23,1,0.12711189,1561271449,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
8a2590aaa39c3424e20c5ee02a79c206a8e8fe57aa5e8bbb4c40dbb46910deff,-1,22,1,0.1014064,1561271449,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
8a2590aaa39c3424e20c5ee02a79c206a8e8fe57aa5e8bbb4c40dbb46910deff,-1,21,1,0.10146381,1561271449,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
8a2590aaa39c3424e20c5ee02a79c206a8e8fe57aa5e8bbb4c40dbb46910deff,-1,20,1,0.14115134,1561271449,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
8a2590aaa39c3424e20c5ee02a79c206a8e8fe57aa5e8bbb4c40dbb46910deff,-1,19,1,0.18871963,1561271449,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
8a2590aaa39c3424e20c5ee02a79c206a8e8fe57aa5e8bbb4c40dbb46910deff,-1,18,1,0.17606786,1561271449,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
8a2590aaa39c3424e20c5ee02a79c206a8e8fe57aa5e8bbb4c40dbb46910deff,-1,17,1,0.18331701,1561271449,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
8a2590aaa39c3424e20c5ee02a79c206a8e8fe57aa5e8bbb4c40dbb46910deff,-1,16,1,0.1002946,1561271449,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
8a2590aaa39c3424e20c5ee02a79c206a8e8fe57aa5e8bbb4c40dbb46910deff,-1,15,1,0.10110588,1561271449,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
8a2590aaa39c3424e20c5ee02a79c206a8e8fe57aa5e8bbb4c40dbb46910deff,-1,14,1,0.19144681,1561271449,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
8a2590aaa39c3424e20c5ee02a79c206a8e8fe57aa5e8bbb4c40dbb46910deff,-1,13,1,0.11429973,1561271449,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
8a2590aaa39c3424e20c5ee02a79c206a8e8fe57aa5e8bbb4c40dbb46910deff,-1,12,1,0.17235056,1561271449,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
8a2590aaa39c3424e20c5ee02a79c206a8e8fe57aa5e8bbb4c40dbb46910deff,-1,11,1,0.10653483,1561271449,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
