tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,384,1,0.02427267,1696839432,Regular,
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,36,1,0.15009932,1553253547,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,35,1,0.13646101,1553253547,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,34,1,0.25803457,1553253547,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,33,1,0.29886385,1553253547,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,32,1,0.27305822,1553253547,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,31,1,0.19451427,1553253547,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,30,1,0.24492768,1553253547,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,29,1,0.11030097,1553253547,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,28,1,0.11931879,1553253547,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,27,1,0.12213295,1553253547,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,26,1,0.12466146,1553253547,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,25,1,0.11256587,1553253547,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,24,1,0.10707965,1553253547,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,23,1,0.11732761,1553253547,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,22,1,0.11943505,1553253547,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,21,1,0.12655524,1553253547,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,20,1,0.11789498,1553253547,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,19,1,0.10324073,1553253547,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,18,1,0.12832048,1553253547,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,17,1,0.11639378,1553253547,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,16,1,0.12947946,1553253547,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,15,1,0.12013946,1553253547,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,14,1,0.11144571,1553253547,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,13,1,0.12387841,1553253547,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,12,1,0.1441752,1553253547,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,11,1,0.10506212,1553253547,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,10,1,0.130524,1553253547,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,9,1,0.12000478,1553253547,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,8,1,0.11132005,1553253547,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,7,1,0.13207318,1553253547,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,6,1,0.11818362,1553253547,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,5,1,0.12969806,1553253547,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,2,1,0.14144621,1553253547,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7,-1,3,1,0.10157719,1553253547,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
618f65c294de002b32af11f35fda6b10c59d2db3eb4345bcc444f668e41fd01a,-1,6,1,0.10897874,1548670159,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
618f65c294de002b32af11f35fda6b10c59d2db3eb4345bcc444f668e41fd01a,-1,11,1,0.11158299,1548670159,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
618f65c294de002b32af11f35fda6b10c59d2db3eb4345bcc444f668e41fd01a,-1,10,1,0.12497613,1548670159,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
618f65c294de002b32af11f35fda6b10c59d2db3eb4345bcc444f668e41fd01a,-1,9,1,0.13097104,1548670159,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
618f65c294de002b32af11f35fda6b10c59d2db3eb4345bcc444f668e41fd01a,-1,8,1,0.1224902,1548670159,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
618f65c294de002b32af11f35fda6b10c59d2db3eb4345bcc444f668e41fd01a,-1,5,1,0.14502769,1548670159,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
618f65c294de002b32af11f35fda6b10c59d2db3eb4345bcc444f668e41fd01a,-1,4,1,0.13635368,1548670159,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
618f65c294de002b32af11f35fda6b10c59d2db3eb4345bcc444f668e41fd01a,-1,2,1,0.12570388,1548670159,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
618f65c294de002b32af11f35fda6b10c59d2db3eb4345bcc444f668e41fd01a,-1,1,1,0.10610095,1548670159,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
618f65c294de002b32af11f35fda6b10c59d2db3eb4345bcc444f668e41fd01a,-1,0,1,0.13264546,1548670159,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
