tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f,-1,6,1,0.14078945,1542075450,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f,-1,8,1,0.21000973,1542075450,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f,-1,7,1,0.15309123,1542075450,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f,-1,5,1,0.12086537,1542075450,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f,-1,0,1,0.10801944,1542075450,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f,-1,1,1,0.10202066,1542075450,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f,-1,2,1,0.11973208,1542075450,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f,-1,3,1,0.15515242,1542075450,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f,-1,4,1,0.10228631,1542075450,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f,-1,18,1,0.12299514,1542075450,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f,-1,17,1,0.16896318,1542075450,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f,-1,16,1,0.12624285,1542075450,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f,-1,15,1,0.17080147,1542075450,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f,-1,14,1,0.10236307,1542075450,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f,-1,13,1,0.13227443,1542075450,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f,-1,12,1,0.18879195,1542075450,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f,-1,11,1,0.13008732,1542075450,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f,-1,10,1,0.18371924,1542075450,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f,-1,9,1,0.14471789,1542075450,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,167,1,0.16896318,1541820564,Regular,60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,45,1,0.18879195,1541648248,Regular,60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,871,1,0.18371924,1541129350,Regular,60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,410,1,0.10228631,1540962762,Regular,60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,299,1,0.10202066,1540870043,Regular,60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,253,1,0.21000973,1540781647,Regular,60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,700,1,0.10236307,1540616283,Regular,60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,556,1,0.10801944,1540522274,Regular,60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,411,1,0.17080147,1540436047,Regular,60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,836,1,0.11973208,1539918582,Regular,60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,909,1,0.12624285,1539831015,Regular,60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,555,1,0.12299514,1539745078,Regular,60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,87,1,0.12086537,1539658816,Regular,60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,266,1,0.13008732,1539571996,Regular,60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,942,1,0.13227443,1539485412,Regular,60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,312,1,0.14078945,1539399342,Regular,60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,190,1,0.14471789,1539313079,Regular,60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,884,1,0.15309123,1539226874,Regular,60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,545,1,0.15515242,1539140185,Regular,60ef0aa24d86ddf9d35c79ab5ac7e49b609ac4d04fdcdcfe7f22e0a45b8c793f
a2b3dd23891ea7ff1d91cc6d209fc9491f42aa98d0f3687d2f36f0f7b72010ef,-1,10,1,0.17477368,1539060006,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
a2b3dd23891ea7ff1d91cc6d209fc9491f42aa98d0f3687d2f36f0f7b72010ef,-1,14,1,0.16211837,1539060006,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
a2b3dd23891ea7ff1d91cc6d209fc9491f42aa98d0f3687d2f36f0f7b72010ef,-1,13,1,0.15451508,1539060006,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
a2b3dd23891ea7ff1d91cc6d209fc9491f42aa98d0f3687d2f36f0f7b72010ef,-1,12,1,0.1563845,1539060006,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
a2b3dd23891ea7ff1d91cc6d209fc9491f42aa98d0f3687d2f36f0f7b72010ef,-1,11,1,0.18138368,1539060006,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a2b3dd23891ea7ff1d91cc6d209fc9491f42aa98d0f3687d2f36f0f7b72010ef,-1,9,1,0.15330078,1539060006,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
a2b3dd23891ea7ff1d91cc6d209fc9491f42aa98d0f3687d2f36f0f7b72010ef,-1,8,1,0.1884792,1539060006,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
a2b3dd23891ea7ff1d91cc6d209fc9491f42aa98d0f3687d2f36f0f7b72010ef,-1,7,1,0.1912934,1539060006,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
a2b3dd23891ea7ff1d91cc6d209fc9491f42aa98d0f3687d2f36f0f7b72010ef,-1,6,1,0.16649588,1539060006,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
a2b3dd23891ea7ff1d91cc6d209fc9491f42aa98d0f3687d2f36f0f7b72010ef,-1,5,1,0.1980087,1539060006,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
a2b3dd23891ea7ff1d91cc6d209fc9491f42aa98d0f3687d2f36f0f7b72010ef,-1,4,1,0.16567846,1539060006,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
a2b3dd23891ea7ff1d91cc6d209fc9491f42aa98d0f3687d2f36f0f7b72010ef,-1,2,1,0.19697646,1539060006,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
a2b3dd23891ea7ff1d91cc6d209fc9491f42aa98d0f3687d2f36f0f7b72010ef,-1,1,1,0.16782707,1539060006,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
a2b3dd23891ea7ff1d91cc6d209fc9491f42aa98d0f3687d2f36f0f7b72010ef,-1,0,1,0.20828195,1539060006,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,16,1,0.15451508,1539053462,Regular,a2b3dd23891ea7ff1d91cc6d209fc9491f42aa98d0f3687d2f36f0f7b72010ef
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,508,1,0.15330078,1538967311,Regular,a2b3dd23891ea7ff1d91cc6d209fc9491f42aa98d0f3687d2f36f0f7b72010ef
