tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,343,1,0.09242035,1696839432,Regular,
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,334,1,0.19286645,1532398754,Regular,
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,550,1,0.18199046,1532225984,Regular,
17e0e5d5ac91516d8df584fde5e1b37cd864fb15a9965ec2b08040b056a34943,-1,43,1,0.1880257,1532062473,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,282,1,0.1880257,1532052930,Regular,17e0e5d5ac91516d8df584fde5e1b37cd864fb15a9965ec2b08040b056a34943
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,227,1,0.11260513,1532019510,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,84,1,0.10909039,1532019510,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,59,1,0.11003701,1532019510,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,117,1,0.10712031,1532019510,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,132,1,0.10661722,1532019510,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,61,1,0.10402428,1532019510,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,83,1,0.10182228,1532019510,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,234,1,0.1020316,1532019510,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
396d4e50e52b0273019d76c20511fad7c07e9a7bafd1633c732b1f476ed5e7f3,-1,20,1,0.18780965,1532018890,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
396d4e50e52b0273019d76c20511fad7c07e9a7bafd1633c732b1f476ed5e7f3,-1,8,1,0.11142074,1532018890,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,564,1,0.10182228,1531880548,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,82,1,0.18780965,1531793756,Regular,396d4e50e52b0273019d76c20511fad7c07e9a7bafd1633c732b1f476ed5e7f3
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,264,1,0.1020316,1531622459,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,500,1,0.10712031,1531534516,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,336,1,0.10909039,1531448685,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,402,1,0.10402428,1531361858,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,452,1,0.11003701,1531275660,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,97,1,0.11260513,1531189396,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,21,1,0.10661722,1531103065,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,269,1,0.11142074,1531016368,Regular,396d4e50e52b0273019d76c20511fad7c07e9a7bafd1633c732b1f476ed5e7f3
e2eff304738ca1efb1f26830caca5dc34450b6e542b7855c18176ca396849f4b,-1,8,1,0.11183817,1530932044,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,503,1,0.11183817,1530930041,Regular,e2eff304738ca1efb1f26830caca5dc34450b6e542b7855c18176ca396849f4b
810ad887f13d7f367810e978b00827c0e0ca47ce4a681b162870ec22d6b09189,-1,9,1,0.10812046,1530862446,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,427,1,0.10812046,1530856082,Regular,810ad887f13d7f367810e978b00827c0e0ca47ce4a681b162870ec22d6b09189
4bedf9e3940e2b52f7fff37912d96a3a227449a6b432acc8a13b53f5fcb36515,-1,17,1,0.10755034,1530761706,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,267,1,0.10755034,1530756954,Regular,4bedf9e3940e2b52f7fff37912d96a3a227449a6b432acc8a13b53f5fcb36515
1e6d14f729a3a53e6a2781a328e004ee5443a2fdf1bee0726f37e72055994164,-1,14,1,0.1884676,1530671618,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,470,1,0.1884676,1530670592,Regular,1e6d14f729a3a53e6a2781a328e004ee5443a2fdf1bee0726f37e72055994164
00f5035e02272f7f188545baf0b7bd08f48ea1ef3b2e213395b63d0753dfc3fe,-1,27,1,0.17280825,1530498803,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
