tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,541,1,0.04039539,1696839432,Regular,
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,89,1,0.19576964,1541820564,Regular,
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,784,1,0.13099616,1541648248,Regular,
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,644,1,0.12976848,1541561615,Regular,
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,799,1,0.12226576,1541475419,Regular,
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,681,1,0.11191469,1541388759,Regular,
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,383,1,0.12315758,1541302637,Regular,
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,842,1,0.12519493,1541215826,Regular,
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,6,1,0.19905152,1541143850,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,51,1,0.21868716,1541143850,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,50,1,0.24629368,1541143850,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,49,1,0.20388867,1541143850,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,48,1,0.23448295,1541143850,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,47,1,0.26683564,1541143850,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,46,1,0.14168446,1541143850,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,45,1,0.24311973,1541143850,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,44,1,0.179719,1541143850,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,43,1,0.24710851,1541143850,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,42,1,0.25332634,1541143850,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,41,1,0.21388717,1541143850,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,40,1,0.24925265,1541143850,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,39,1,0.26411427,1541143850,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,38,1,0.22996441,1541143850,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,37,1,0.27187244,1541143850,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,36,1,0.23262055,1541143850,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,35,1,0.20212771,1541143850,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,34,1,0.12213202,1541143850,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,33,1,0.1388746,1541143850,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,32,1,0.16138376,1541143850,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
