tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3c8e7be8ba6b13b087331014e11dc129f7bb5d9f9b3265564e07bb49628b5a7,-1,0,1,0.0433286,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,865,1,0.0433286,1696839432,Regular,c3c8e7be8ba6b13b087331014e11dc129f7bb5d9f9b3265564e07bb49628b5a7
b46847856145ed5833b813389474144de20475577adece82339d82bdc2479e0b,-1,5,1,0.11324783,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,141,1,0.11324783,1632105329,Regular,b46847856145ed5833b813389474144de20475577adece82339d82bdc2479e0b
5e115b0f7d2581bdfdad9988081f83c71d9c13a743972ec2acd1e8742330c9a7,-1,4,1,0.14103943,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,289,1,0.14103943,1632019447,Regular,5e115b0f7d2581bdfdad9988081f83c71d9c13a743972ec2acd1e8742330c9a7
0cc289e856f0d2bcafea83029ff7d7652d57404a940770fa7f56d031c401a657,-1,2,1,0.15150224,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,283,1,0.15150224,1631932612,Regular,0cc289e856f0d2bcafea83029ff7d7652d57404a940770fa7f56d031c401a657
21bee475837b79c6b2e51472ed7cfe852d09d0ea6fa1708195bcd6a838388936,-1,3,1,0.14042087,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,436,1,0.14042087,1631845902,Regular,21bee475837b79c6b2e51472ed7cfe852d09d0ea6fa1708195bcd6a838388936
e6bdbd0bc503ebd1ecc8ac1038109ff5a7614d71f59fb2417a22cb371323bd49,-1,5,1,0.13978583,1631840917,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,75,1,0.13978583,1631759427,Regular,e6bdbd0bc503ebd1ecc8ac1038109ff5a7614d71f59fb2417a22cb371323bd49
6a92d410df75d1e386c9e2dfd5ba3b206ad73b0b2ea79716afeea048fbe8ce44,-1,9,1,0.17098674,1631744064,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,706,1,0.17098674,1631673558,Regular,6a92d410df75d1e386c9e2dfd5ba3b206ad73b0b2ea79716afeea048fbe8ce44
1fcb09a54a6f2963dab6ad72f04ac53455035c2ead338baa12193ff0cb4f3643,-1,5,1,0.74068885,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,239,1,0.74068885,1631586653,Regular,1fcb09a54a6f2963dab6ad72f04ac53455035c2ead338baa12193ff0cb4f3643
d7ec0f52e5dfd4c90b257670899ee7d727fdd50221d7c45dc01cc900719f51c2,-1,3,1,0.65893149,1631583084,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
c42fd778fbf83f6b5bb4e67b5f8f1cb11722de01e2d1a86ea3cd55444457a878,-1,6,1,0.81480838,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,216,1,0.65893149,1631500212,Regular,d7ec0f52e5dfd4c90b257670899ee7d727fdd50221d7c45dc01cc900719f51c2
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,543,1,0.81480838,1631414163,Regular,c42fd778fbf83f6b5bb4e67b5f8f1cb11722de01e2d1a86ea3cd55444457a878
b1e0ec6385ebb809a8a44a1bfb31ca912417495b0e70cffdce722d11d5ee74c3,-1,3,1,1.02041357,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,286,1,1.02041357,1631328024,Regular,b1e0ec6385ebb809a8a44a1bfb31ca912417495b0e70cffdce722d11d5ee74c3
a1c9d185050b960744faad4ce60874d79f7eddac0ac679c431abcaaecaf9c405,-1,1,1,0.9761703,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,327,1,0.9761703,1631241034,Regular,a1c9d185050b960744faad4ce60874d79f7eddac0ac679c431abcaaecaf9c405
179f2c8393aed021a07ed8a12a9817ad4058e278716c1f20698754f74da0552c,-1,8,1,0.84076597,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,111,1,0.84076597,1631154869,Regular,179f2c8393aed021a07ed8a12a9817ad4058e278716c1f20698754f74da0552c
652bbf8c001f8dbe19e7288047b787f86924c3befd8e65e72e9d7b3f23aaa43c,-1,7,1,0.71371355,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
af7998da123a4d2af03aaf9f6271ab6692077ce20ff4e14461417800ce7f5cb1,-1,9,1,0.83434748,1631068991,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,283,1,0.71371355,1631068319,Regular,652bbf8c001f8dbe19e7288047b787f86924c3befd8e65e72e9d7b3f23aaa43c
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,385,1,0.83434748,1630982153,Regular,af7998da123a4d2af03aaf9f6271ab6692077ce20ff4e14461417800ce7f5cb1
b93689b8b8d9187894a951fe2a2763da14221b492ffa85039e37b54176b08ab2,-1,9,1,0.81658975,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,460,1,0.81658975,1630895386,Regular,b93689b8b8d9187894a951fe2a2763da14221b492ffa85039e37b54176b08ab2
9787cd4ad6b2aefc437a9eb355813435f3a5cae976411ee9300ea133a14f0cf5,-1,3,1,0.76564527,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,37,1,0.76564527,1630809105,Regular,9787cd4ad6b2aefc437a9eb355813435f3a5cae976411ee9300ea133a14f0cf5
eec64b3da0464747fa2574dd279ee0b1de6cd140105ddd77547d1df5472869f4,-1,4,1,0.85594267,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,225,1,0.85594267,1630722702,Regular,eec64b3da0464747fa2574dd279ee0b1de6cd140105ddd77547d1df5472869f4
96c486af4e2a300724c40f6daa7b02a1249f05dc652f43e1d821d8036bd1bb1f,-1,5,1,1.05207082,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,616,1,1.05207082,1630636416,Regular,96c486af4e2a300724c40f6daa7b02a1249f05dc652f43e1d821d8036bd1bb1f
b67b7d312e522e04fe1da16e83c237ea405cd363dbb868fb244c8ff69aedaef0,-1,2,1,0.81395849,1630610298,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
444aeafb1a93a2ae3be51a6e9baeeed6192fd8b9a4345a3a7ab82fe91a97bc25,-1,3,1,0.81672631,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,38,1,0.81395849,1630550216,Regular,b67b7d312e522e04fe1da16e83c237ea405cd363dbb868fb244c8ff69aedaef0
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,315,1,0.81672631,1630463446,Regular,444aeafb1a93a2ae3be51a6e9baeeed6192fd8b9a4345a3a7ab82fe91a97bc25
02fdba7504d4b05fe19c5633dc204f1c1f2e3b25be635783d000167cee6a9c4d,-1,6,1,0.92606733,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,253,1,0.92606733,1630377393,Regular,02fdba7504d4b05fe19c5633dc204f1c1f2e3b25be635783d000167cee6a9c4d
0a5b79d0ad42a1e10c62d9eabf38284b682cf5c043cf42cf14bad9e2f60916ac,-1,3,1,0.94188584,1630358865,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,331,1,0.94188584,1630290672,Regular,0a5b79d0ad42a1e10c62d9eabf38284b682cf5c043cf42cf14bad9e2f60916ac
df5e6cd94339969e60f3b9c396b601dc4f409a0d61bfe3814a1339543531b918,-1,6,1,0.86473388,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,199,1,0.86473388,1630204423,Regular,df5e6cd94339969e60f3b9c396b601dc4f409a0d61bfe3814a1339543531b918
3dc22a825e3c6050254dbe00adeaf9f84510071c9391cf32f7efaaed1309fb38,-1,1,1,0.78577299,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,385,1,0.78577299,1630118796,Regular,3dc22a825e3c6050254dbe00adeaf9f84510071c9391cf32f7efaaed1309fb38
b2a91a56ac10d3e9111c6f37ed749d4deaeda66d06a99faecbe246446d294345,-1,6,1,0.83320992,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,36,1,0.83320992,1630031477,Regular,b2a91a56ac10d3e9111c6f37ed749d4deaeda66d06a99faecbe246446d294345
c7ea5d9bdef963d99775bf400dd554725877225ccdba93576f7e4817c05a8a14,-1,6,1,0.90752551,1630014563,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,21,1,0.90752551,1629945147,Regular,c7ea5d9bdef963d99775bf400dd554725877225ccdba93576f7e4817c05a8a14
00b8a1cd32fdcb4c8a06ad5c52f15b848a19f271667424309ffc334510fb4e8b,-1,4,1,0.8859861,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,295,1,0.8859861,1629858920,Regular,00b8a1cd32fdcb4c8a06ad5c52f15b848a19f271667424309ffc334510fb4e8b
d5327c95979a681a75a9512baf81ccdbaba790e488c526aa45e70c434a436291,-1,3,1,0.83168263,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,686,1,0.83168263,1629772330,Regular,d5327c95979a681a75a9512baf81ccdbaba790e488c526aa45e70c434a436291
87664137ce93e53178c306d1e15dade501d889b2411ebbc7a578cef3aaba51b7,-1,6,1,0.8723853,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,2,1,0.8723853,1629685882,Regular,87664137ce93e53178c306d1e15dade501d889b2411ebbc7a578cef3aaba51b7
9fa2518d03811864ab0080f35647426f7a846643e6eba5b188f84f730da795be,-1,5,1,0.97249563,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,588,1,0.97249563,1629599589,Regular,9fa2518d03811864ab0080f35647426f7a846643e6eba5b188f84f730da795be
58bf7efdfe0d70f1d4eb2652e281e0a67a9edf2e05af1c06bbe6ebb636b939cd,-1,9,1,1.06051496,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,317,1,1.06051496,1629513112,Regular,58bf7efdfe0d70f1d4eb2652e281e0a67a9edf2e05af1c06bbe6ebb636b939cd
8f7b8e3b20d41a202c2c66dcfb9a3665ac42501f3c6668fc041056af78011fd3,-1,7,1,0.97262663,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,148,1,0.97262663,1629426714,Regular,8f7b8e3b20d41a202c2c66dcfb9a3665ac42501f3c6668fc041056af78011fd3
f95caac3ae6df8ba83ea522878f443a747cac2af977d3d98b1cf4f3bc28a96f8,-1,6,1,1.01701587,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,307,1,1.01701587,1629340239,Regular,f95caac3ae6df8ba83ea522878f443a747cac2af977d3d98b1cf4f3bc28a96f8
e6d6ed598e37df69725f0bb5f92e2c9972cac626224d67c1bcee76b7dfd90615,-1,8,1,1.4311906,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
