tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,72,1,0.03129811,1696839432,Regular,
ecea4ea5e91f7f40f507f12bb9da7913f281d14ff28f681c98d338ebf00dd104,-1,6,1,0.32515548,1620275871,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
ecea4ea5e91f7f40f507f12bb9da7913f281d14ff28f681c98d338ebf00dd104,-1,7,1,0.33787927,1620275871,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
ecea4ea5e91f7f40f507f12bb9da7913f281d14ff28f681c98d338ebf00dd104,-1,10,1,0.33999987,1620275871,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
ecea4ea5e91f7f40f507f12bb9da7913f281d14ff28f681c98d338ebf00dd104,-1,13,1,0.33027321,1620275871,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ecea4ea5e91f7f40f507f12bb9da7913f281d14ff28f681c98d338ebf00dd104,-1,2,1,0.33593665,1620275871,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
ecea4ea5e91f7f40f507f12bb9da7913f281d14ff28f681c98d338ebf00dd104,-1,1,1,0.34187968,1620275871,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
ecea4ea5e91f7f40f507f12bb9da7913f281d14ff28f681c98d338ebf00dd104,-1,5,1,0.3451006,1620275871,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
5e6b2b59fb34ff0390f4bc027135c7250317cf642fcd17cded7828d5e4174e02,-1,7,1,0.31460871,1613755149,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
5e6b2b59fb34ff0390f4bc027135c7250317cf642fcd17cded7828d5e4174e02,-1,8,1,0.32365541,1613755149,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
5e6b2b59fb34ff0390f4bc027135c7250317cf642fcd17cded7828d5e4174e02,-1,6,1,0.30348629,1613755149,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
5e6b2b59fb34ff0390f4bc027135c7250317cf642fcd17cded7828d5e4174e02,-1,5,1,0.31562955,1613755149,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
5e6b2b59fb34ff0390f4bc027135c7250317cf642fcd17cded7828d5e4174e02,-1,4,1,0.32252128,1613755149,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
5e6b2b59fb34ff0390f4bc027135c7250317cf642fcd17cded7828d5e4174e02,-1,0,1,0.30441686,1613755149,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
5e6b2b59fb34ff0390f4bc027135c7250317cf642fcd17cded7828d5e4174e02,-1,1,1,0.30512815,1613755149,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
5e6b2b59fb34ff0390f4bc027135c7250317cf642fcd17cded7828d5e4174e02,-1,2,1,0.31597598,1613755149,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
5e6b2b59fb34ff0390f4bc027135c7250317cf642fcd17cded7828d5e4174e02,-1,3,1,0.31325146,1613755149,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
7885c90cbf8a2b00f144db1713d66a5901a022010934d9f31c7f8fb813f53504,-1,4,1,0.24831149,1613672414,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
7885c90cbf8a2b00f144db1713d66a5901a022010934d9f31c7f8fb813f53504,-1,2,1,0.24356563,1613672414,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
7885c90cbf8a2b00f144db1713d66a5901a022010934d9f31c7f8fb813f53504,-1,1,1,0.24879942,1613672414,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
7885c90cbf8a2b00f144db1713d66a5901a022010934d9f31c7f8fb813f53504,-1,0,1,0.23889513,1613672414,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
7885c90cbf8a2b00f144db1713d66a5901a022010934d9f31c7f8fb813f53504,-1,5,1,0.25232272,1613672414,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
7885c90cbf8a2b00f144db1713d66a5901a022010934d9f31c7f8fb813f53504,-1,3,1,0.24077135,1613672414,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
cb4baf0c1be79c2ab28d062416a90b308cee9cca46effb57f0a0e1f109bc8b15,-1,3,1,0.28330989,1613672414,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
cb4baf0c1be79c2ab28d062416a90b308cee9cca46effb57f0a0e1f109bc8b15,-1,4,1,0.26094223,1613672414,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
cb4baf0c1be79c2ab28d062416a90b308cee9cca46effb57f0a0e1f109bc8b15,-1,5,1,0.28647232,1613672414,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
cb4baf0c1be79c2ab28d062416a90b308cee9cca46effb57f0a0e1f109bc8b15,-1,6,1,0.280592,1613672414,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
cb4baf0c1be79c2ab28d062416a90b308cee9cca46effb57f0a0e1f109bc8b15,-1,0,1,0.28601731,1613672414,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
cb4baf0c1be79c2ab28d062416a90b308cee9cca46effb57f0a0e1f109bc8b15,-1,7,1,0.26448453,1613672414,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
cb4baf0c1be79c2ab28d062416a90b308cee9cca46effb57f0a0e1f109bc8b15,-1,8,1,0.29034617,1613672414,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
cb4baf0c1be79c2ab28d062416a90b308cee9cca46effb57f0a0e1f109bc8b15,-1,9,1,0.29106128,1613672414,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
cb4baf0c1be79c2ab28d062416a90b308cee9cca46effb57f0a0e1f109bc8b15,-1,1,1,0.27838945,1613672414,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
cb4baf0c1be79c2ab28d062416a90b308cee9cca46effb57f0a0e1f109bc8b15,-1,2,1,0.27132867,1613672414,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
