tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6,-1,5,1,0.00771936,1630017947,Regular,a22e66cb0d1abee40fb25ed9066e355f05a0cb77705b57ea4be0c07907397905
e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6,-1,12,1,0.00771944,1630017947,Regular,f192be78039d9ec361c785d11b2d86b994c542ba054ba6b9f22daa72ac25240f
e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6,-1,95,1,0.00773838,1630017947,Regular,958023a89a82e5694e00d9e3216ad2f743b7fe81fca7f6136eabdb5ab682ac83
e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6,-1,57,1,0.00771932,1630017947,Regular,bab9ede1bb96e17efa045ce2bfd73bd9246b3fac255c6052ed883fd72c18e959
bab9ede1bb96e17efa045ce2bfd73bd9246b3fac255c6052ed883fd72c18e959,1,2,1,0.00771932,1627823251,Vote,e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6
958023a89a82e5694e00d9e3216ad2f743b7fe81fca7f6136eabdb5ab682ac83,1,0,1,0.00773838,1627452536,Revocation,e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6
f192be78039d9ec361c785d11b2d86b994c542ba054ba6b9f22daa72ac25240f,1,2,1,0.00771944,1626616511,Vote,e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6
a22e66cb0d1abee40fb25ed9066e355f05a0cb77705b57ea4be0c07907397905,1,2,1,0.00771936,1625063402,Vote,e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,244,1,0.00772013,1623919419,Regular,b1cc882eff454cf8c8a6dcb55fa5663049269e74c35e7fcfedd83896fc5c12eb
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,258,1,0.00764405,1623919419,Regular,69264f91fbfcde442eb5209337dd5f49f10a1bc66c4e4e3031ba320748ef2ef8
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,260,1,0.00772084,1623919419,Regular,1835f24d2c9bb580a41c2ae66d65b9dafda189a3f19ed93745e16bee5e6da4f9
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,261,1,0.00787496,1623919419,Regular,294c78140a65beffca34c80af5fec59acd55ef98ef151ceb3af800709ea92ffc
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,163,1,0.00772049,1623919419,Regular,4b15678c1f03ee81926438e4602d5538b2383a63297f598e2e7ba4a62093b5a2
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,185,1,0.00772022,1623919419,Regular,fcdff855490b83f1fcd4830d659f358d2bf6db5b758959319c417cd5ec619fb4
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,193,1,0.00787442,1623919419,Regular,568ce414f7c4472b8424cd9a81d4959630fef8e050ce4093242597e75f0537b7
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,207,1,0.00772014,1623919419,Regular,f68588652f16cd671da135d2764a8018a340c1aab86e14175b20cb8d8583cbc9
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,213,1,0.00758347,1623919419,Regular,a619a54bb017793893d4e470e5200d98996f00735b1e58cb6128bf155c96cace
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,216,1,0.00772049,1623919419,Regular,b4260701898df92aec162080882a60826c70129039a3d2fdb4adbe7efd449fd2
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,221,1,0.00764442,1623919419,Regular,30a3b5cd4d0511ff7f7532e9efb2b69f37b0aab8cbf7efaa14bb02aa705dd7d8
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,238,1,0.00779705,1623919419,Regular,e36bff1c36f7d40cd65cdc94c1aafc5e9ee7bc46ef365c112a48b0b2cff901e7
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,18,1,0.00772049,1623919419,Regular,e990b937caf4d4666cc3454b6974497db54d2c7d64cd590eb349a742508d6914
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,21,1,0.00772021,1623919419,Regular,05fcf0bfa0afacf8a3e1410dbaf4244196e721696a2ef37ffe7ffd8f43b43615
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,42,1,0.00787533,1623919419,Regular,a4f7f3b7a960e24b996931235107e2f6c5c98d385430045c055c00b44d54db31
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,57,1,0.00795365,1623919419,Regular,6a0f91b45e306a62e4fb795929f15b645fb7c62f32b7c27f5325a69e36b58443
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,59,1,0.00772018,1623919419,Regular,500dcb9457c22ec751350a31c806b34902f74b867d79918a223460f284485d45
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,65,1,0.00772011,1623919419,Regular,5a00ea694947399f07f20c0733308a6ac2b9c96fb468e23378cfa85a3da97348
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,69,1,0.00779734,1623919419,Regular,8cd59faf24b3801c1d7b11e673a6225a01a551b2a271210c5fe411c48988b54b
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,70,1,0.00779738,1623919419,Regular,9356c9d4b367402a200a90fca41a74d9249f14a5ba9744301226732febce084c
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,74,1,0.00779708,1623919419,Regular,9b69524b0665bdcbeb469a928e5faaab092e1356d9b7f32820e9edefe515cb4e
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,90,1,0.00772049,1623919419,Regular,6f7ef306b58fbd004f7de25e76935e0472153c9d9857ecfbc50b10628a20735f
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,109,1,0.00758347,1623919419,Regular,f24d00d48164ecc96467c3784461aa8c28341f22b7a60fb9ad7936432ee5906e
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,120,1,0.00772049,1623919419,Regular,461a9d4473be4f072b6c8c0cc0c7f84268e216d239b71462b1e55bb46ec96478
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,122,1,0.00779734,1623919419,Regular,0491e47fe15398c6c4df4b3625d569c8b8846ea111d6b80f00da346c3c257e7b
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,139,1,0.00772049,1623919419,Regular,8ec1df11a3ef3e82cd6eef9a70a7bb7b6416dbb88712398500db7bd6a921a78a
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,173,1,0.00779735,1623919419,Regular,9ea9e6050358e524faf65f47b13422f5d8d0b4f3f375ab3ddb998334fd47ddab
