tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,62,1,0.20248092,1605339478,Regular,375c72371e8557a4f20762a9479684a93ea465f9b029563bd6f5dcd89096b1fe
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,0,1,0.20182411,1605339478,Regular,5e35d0b07bc05416872fc9e77d76082d3141464f076f47226a3b9dd574f2f40b
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,1,1,0.2011565,1605339478,Regular,99bbe99ee3ae79b15bb871dff11a3543f54023971ecd49a6d2f25fe55386480c
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,2,1,0.20220248,1605339478,Regular,5637fd180206b3199f006e71458f0cc79fc787812be2059d425753f44e004e10
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,3,1,0.2004321,1605339478,Regular,acfb437c54aaba70d5cb116875322382f1a1335ed2a9b4958f64d8b9e4954813
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,4,1,0.20022075,1605339478,Regular,797b8ab7181679283d791aab2d81ca6b3f5df7011e432901822cc0190461f116
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,5,1,0.20488046,1605339478,Regular,9eb70916a4ab27ee1208cb13b131e22f3d60798f22605c8af25e466b2e56b619
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,6,1,0.20253674,1605339478,Regular,4cf84434ea8f1fe93ede395db4496d6e6fa705fab4f01935053be6dc52ee681c
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,7,1,0.20383281,1605339478,Regular,bc0dd142bfcc6a3f219353c150d164615445f1d31ac42959e8a18dd9a1202a21
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,8,1,0.20208991,1605339478,Regular,93ab01bc7c4041dff52d789c6fad9074c11c7ffa83cdfd5a5bb5863754a1a021
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,9,1,0.20065485,1605339478,Regular,28f24ba3a54e98df85a02341f941a05bc9bf18716f855b077cc37ed837568323
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,10,1,0.20569432,1605339478,Regular,d49b57a8d57db8784566ee20a0e91dc27cb59afd88e95c084a5426eb10bf5429
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,11,1,0.20382135,1605339478,Regular,b82c6264519d1796f421bb1a140068cd9dc37f2eda276aec27809de26346e92c
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,12,1,0.20095207,1605339478,Regular,837b88bd6f18afea62e9cadcd6740bf2696d6d892da40bab28cac3aec4d8e235
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,13,1,0.20064719,1605339478,Regular,c8be1d1ed358ccae77fbb4a880250c7251ff7b7e5d52f23be321eb60d9b22838
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,14,1,0.20418476,1605339478,Regular,8908baff19780fbbcd27d6af0c52461c0284e3c5a21890a187ef97cc22d62d3a
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,15,1,0.20135137,1605339478,Regular,206b9cd733fcb2a6780d95b8bdf3b6ca9f184d1f3a8450cfd687c8458578923d
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,16,1,0.20525279,1605339478,Regular,287f6f692e0a7d86895266e74ce536700819ce288763bbbdf3ca05ffbad0dc3d
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,17,1,0.20275396,1605339478,Regular,c9bb0f3f426621f2a0a0b3070e372bed968738c79fe09ec4d05c24acf506f943
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,18,1,0.20154872,1605339478,Regular,dc998eea3edebab745f54ad5abb50b0c977d782f217dafa2ce6eeebc6a6e7446
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,19,1,0.20214489,1605339478,Regular,9355d0dc25b2bfc2d2a2c92c7f4af262507a2ae6e893fdbeeb6ce876498d3547
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,20,1,0.20026088,1605339478,Regular,5aafe5f66c697082796d0132f84839478f41c875a1d3f123b19e29219dfb5748
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,21,1,0.20389554,1605339478,Regular,6411bfa32a9e82b4985f3be775d6b1c94517b2c219da14e55bbccc4b39eb9348
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,22,1,0.20317303,1605339478,Regular,9c024bf8f6faeb4fb8125cc090fad3d0ef0e2c8514a67e2aab347a71f5b46a4a
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,23,1,0.20325476,1605339478,Regular,e0b78f0f479f8cf06b09079bfb8b5adf1b34988a972ae65474bf58077c653c53
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,24,1,0.20096968,1605339478,Regular,773127a9b7b44fc6047a8c576187d76234bd83c8830e49f2f6a54415600e3864
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,25,1,0.20366312,1605339478,Regular,7e10fd437ee80307a4d50d990d468092d59f5d513e424ebbce9a7e5017d65a68
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,26,1,0.20131895,1605339478,Regular,410eab683eb69ee30628a729bf399a06a280a985c7dadba15fd1933b28b9f26b
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,27,1,0.20029366,1605339478,Regular,4fabf06490fadc0b4397a79539343b4e3d817ca51e846eb86c56565e1592d86c
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,28,1,0.20587291,1605339478,Regular,b61af16576a50059e22339e99161f7200f68cc738e36d8f9a6a926e9f8f7346f
