tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
121b394ceb7ef7de4de4d14efce8ba7c04872aba2979c3be8141115b033ffc4c,-1,0,1,1.82737739,1620624588,Regular,fb7450da2156adc0fef1bb6a2d24aa74953ba39b1201dfe2e0f0226790c5f9ff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,7,1,0.23509595,1569535231,Regular,d2132589fc3a89c1149a39235153811e67efe1f3bb6e53991d5ead642a1296ff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,302,1,1.74168997,1569527958,Regular,6b2b510e977c7f96cd3665d28c210b4f5238da9d4625bafc3230195a257c9efd
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,307,1,1.23903178,1569527958,Regular,db866792b5b09c55136298b7892110e057d48c06ec7c3f16c02b79f0fbcc06ff
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,330,1,1.32856529,1569527958,Regular,6bbb3769f42b95fdc9d83e193528f694d8f384aa43b85a0108f537475361dcfe
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,263,1,1.08527379,1569527958,Regular,3c4d4d24b1115f6dbc8dd763179acaf43df7df5ea24237714280366aa1afd1fe
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,295,1,2.872128,1569527958,Regular,a1a4eb6805d862790a29bfd3a4858a6fffa055f3a21168af382ae6482e05d5fe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,76,1,5.90004528,1569527246,Regular,bb7343d68def00364e7171e6aa1c05d3b55dffbcd31418c760bd53a5c4abfbfd
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,165,1,1.22531335,1569527246,Regular,0667d423f4a4f9b1a274681061af47ea60a4518b4dd5867b937c91c2be6435fe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,6,1,1.91004406,1569527246,Regular,edf99b771c59831328b625331088ef4085d4ae0bf7b5669cc91bfb5880f824fe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,20,1,1.02086508,1569527246,Regular,e663a37a8ffaf34c179953258e6ea7b59cfb44bc63e9768f3d965d5e8cef25fe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,25,1,2.14067836,1569527246,Regular,88e3ffeb5da0096b5c6c07330b3f1931b7f3f1a65461634369efa64c7af94ffe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,380,1,1.28683367,1569523009,Regular,567bf6bee70bbc1f62008cc3a0a9ce76717b9219d35b90be6d9cf642cf6f95fd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,38,1,1.82757598,1569523009,Regular,86b055443f61cf9993fd3c5677197d2775453f8a1601978e96da44ad04b5dffc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,219,1,2.8294866,1569522194,Regular,f535bef4b285bcac494983273414ec79c4ae1b5668b42db2b3e38e3f86ae93fc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,266,1,1.859288,1569522194,Regular,5086c111d020a7b95c25d59a5f4ccb6e89ab35b6b194735de828b1937efc98fc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,293,1,2.089399,1569522194,Regular,91623fce7360f130d9eb5198553d41f7084aa015f729664ba1d4f82979ff69fd
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,190,1,2.23050325,1569522194,Regular,e873e058824d0fb732a8ee4111415a0316f9d9568a3e63393529aa68a71a14fc
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,167,1,1.15503158,1569522194,Regular,9628dd396135431dfcf7bdb9f044d4d1ae85cafa617e3d9b0ecf931fa39360fc
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,94,1,4.08058115,1569522194,Regular,ff9a9b3bffe0be6e559d34000134ac31e1df6bcef96da4969b45e13373d533fc
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,134,1,0.7546677,1567353152,Regular,daf552801929809c74b9dfa10d2b3a0813edaaffce9ef928cefdf2686ae2f3fb
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,64,1,0.29676875,1564753368,Regular,ac8cff3e376cd37548c4105997711ce41985dcf012a3945b0b0aefac57a19dfb
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,180,1,1.23009932,1564753368,Regular,76ca42af75f6c8974366f271400c7a915f07984fb84cf3a45ff7dc7d67ad9ffb
11eb78048f9477ea48695b7aa7d0130617bb3f44827ed762356e97d73c347f1a,-1,56,1,1.585256,1561841199,Regular,1a947bce65adbad00ffc4c2eb62c892286b07602c170b2c1fd8255ee092a40fb
bc34ad8c19b82e78af25e9a117925657cb8dcb40dd31c32690e92cc8c9ab087e,-1,15,1,0.48434691,1560028289,Regular,3329029fdb417c680a8990ecac2f1343e01d111946b189055b7e0217d977d7fa
934181b8c9c7086684e0f2cb9fc38c4c38d0ee4770931871b346dde500dbf59e,-1,5,1,4.15302209,1557968091,Regular,ffa9ae989e4ffe13bbcfd789f2edae5b833fdef91a6c698fb04faf9b6318a8fa
ce1724312a5c90a97563173fded388a18aa02e506a9f19ee64e5140607ac384d,-1,6,1,2.018004,1550741401,Regular,94fbe4f39731f9b2c15cdbf3b1e2b5ff1de2efa6c9af2aa029f60c43579efbf9
a2ed87b9aa9265f174111f78c8c1052e020144d351d65582cbc35ff0dd4d4c3f,-1,27,1,1.04593872,1548751589,Regular,eae00a8c6d88c3c32b149b3dee84ba26a073a77a9939a7473d368232266eb7f9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,133,1,2.577194,1547885613,Regular,5dc3d44f25ff6b330e46191d84196d1a988212a6fef25d0debf32507df134df9
3fbf8a6a9441aea9bb03eaedc2f0d7c58a54311e88e089f818187d331225b029,-1,21,1,0.30411193,1547039558,Regular,e0d60f583bce328225713378fd7f2ea7b543aee8908cae24411499df951a4af9
6b8c85ec5536f4a83f026bff7ecd843b32e52e56462df8da8f9888dcf6450fcb,-1,7,1,1.731493,1545267913,Regular,06999d95aff72beac52ecad5cf83bf5c1ce1cec30c826866739e6f7005672bf9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,110,1,0.20234005,1545187175,Regular,13a3d84153557ff049a22b3b677c6d9c7419e5c68353d94b6748e27e788317f9
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,48,1,1.08322839,1531497641,Regular,322ae08bb8d976c614c31c2ce09a2b48f0b0f9d9b0609f9240ad3ed1e3bfbaf8
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,199,1,2.47280853,1531497641,Regular,a22fc092a21f005dd0af3b46fce3a510b814f163532abbc74b9ef1795529a9f8
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,224,1,0.71523755,1531497641,Regular,3c38bba909f0658c062332791a554cdb1adc3f78cda38e2093bc82374aa6b8f7
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,90,1,0.79965001,1531497101,Regular,a4b43b3e8167bd08db0167ee0b86b10b41b01164fcc44440460c7d2faebddcf7
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,425,1,1.719466,1531497101,Regular,5fbc1e87c21453dd267b307848fafd81a2ca74f5be44da77f304372049495ef8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,418,1,3.03843536,1531497101,Regular,ace97b6551fb493e2baafa24756b2b4c39e0e5629e8d9da7b1c78c73074f5cf8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,275,1,0.76296305,1531497101,Regular,d3e3c6ce6a399394e177692fc2d98530897f2b7c67e45cba52c233917b9141f8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,225,1,0.23349848,1531497101,Regular,15033d9feb331902b576b09af5c6e2f820f26ce8ab04298d68fe2e4d4f263ff8
06a59f151b84c0f4762305e9a7acaa3e5d645a5f0c19973e705730df78ad7e12,-1,44,1,1.937926,1530669009,Regular,71785c9f80d52f5773a934cb47d5c7f5f4341e9eaf936877311a2484f0419cf7
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,206,1,1.48651694,1530067718,Regular,84950e231a6834fdb2935b701c2b95f928c7dd8ad4bf1ffe38a8b393265b4af7
2065ffe2e91a30f6e03a328f546cdaf1dcc474d7fdb0ea896e83eabc0c687b0c,-1,16,1,1.39574283,1529944377,Regular,dbda2d64e8d7849952b4fa265990b6e76f1a8da7923994d00f933daaafcf2df7
f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013,-1,74,1,2.414852,1529602053,Regular,d7526438993f754968f87702b849dacff8ace813c9be2f72d70d17a42f1d27f7
e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51,-1,105,1,1.81399771,1527610206,Regular,77810202fa888061733000e41608fbd37ff8c5afa15aa38117c4e1a4beebcbf6
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,11,1,0.30718124,1522778323,Regular,a92995afe66cddc50ec636590302c9b4eac96cb7e0b751ec567d220b1938cdeb
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,252,1,1.28628845,1522777585,Regular,cd40b91af0469507fa453abf4dce090af2138c00d46edbddb6fafb4acbe5d9f5
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,155,1,0.26513689,1522777585,Regular,b0d17a08480841a434b15434df27824911c8710bff3d7dda7b81d353538b76f6
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,44,1,0.59626656,1522777585,Regular,4d4cb76b4d3f9d3fa9c22c78020200db43f94620a0770ec5ec6c39e2c7bc6cf6
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,288,1,0.21263087,1521678141,Regular,b3dab2e6a880d0cd5704d77742226a8834ecfd73e9e70a4216adde1c82d078c6
3e8fd1ccfb08d5abdd86fbe5caba3dd943b1538c4412814980410bf7ebf5607b,-1,3,1,0.23349581,1521242031,Regular,ab5e15af24c59d601e82c98cf8931e48b996f57a6dcd144d3427fbdeb8e6c115
ab5e15af24c59d601e82c98cf8931e48b996f57a6dcd144d3427fbdeb8e6c115,1,6,1,0.23349581,1521236862,Regular,3e8fd1ccfb08d5abdd86fbe5caba3dd943b1538c4412814980410bf7ebf5607b
a92995afe66cddc50ec636590302c9b4eac96cb7e0b751ec567d220b1938cdeb,1,8,1,0.30718124,1521211239,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
ac8cff3e376cd37548c4105997711ce41985dcf012a3945b0b0aefac57a19dfb,1,4,1,0.29676875,1521189929,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
