tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,43,1,4.24218139,1619007739,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,5,1,2.1615277,1619007739,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,42,1,1.79998773,1619007739,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,41,1,0.83411312,1619007739,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,40,1,1.44348436,1619007739,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,39,1,1.89180912,1619007739,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,38,1,4.16743952,1619007739,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,37,1,2.14484915,1619007739,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,36,1,1.38030163,1619007739,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,35,1,7.75829497,1619007739,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,34,1,0.63438331,1619007739,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,33,1,5.57420371,1619007739,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,32,1,1.71390935,1619007739,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,31,1,1.44734938,1619007739,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,29,1,3.96611147,1619007739,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,28,1,0.62027172,1619007739,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,27,1,0.74126635,1619007739,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,26,1,1.30369937,1619007739,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,25,1,3.78705017,1619007739,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,24,1,9.28754047,1619007739,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,23,1,0.68467312,1619007739,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,21,1,0.73057388,1619007739,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,20,1,1.32673714,1619007739,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,19,1,1.45577543,1619007739,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,18,1,1.35740183,1619007739,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,17,1,1.29221003,1619007739,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,16,1,2.32062592,1619007739,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,15,1,0.93619908,1619007739,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,2,1,5.9406171,1619007739,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,14,1,5.83557105,1619007739,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,13,1,1.40365314,1619007739,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,12,1,2.00373077,1619007739,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,3,1,0.78379049,1619007739,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,11,1,1.26182426,1619007739,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,10,1,2.27697748,1619007739,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,9,1,1.5405417,1619007739,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,8,1,1.40483844,1619007739,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,7,1,0.65795306,1619007739,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,6,1,1.25552104,1619007739,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,48,1,1.99131779,1619007739,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,47,1,0.64161928,1619007739,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,46,1,1.33183446,1619007739,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
