tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
780d5df41b561d5331b85bd057654203d36f1a87b48ea135ea7ee34fe37d265e,-1,0,1,112.11770732,1563123564,Revocation,589051f9dadf8e993910bdf03738d8c4ed85e065ab1dc427d6bd1d6bac927259
223262ef49053e631154fd086595756071a2479d69ea62df8d8000c860efa9c9,-1,1,1,110.09336621,1559810179,Vote,8a7acb0234ba3aef4e5143e7f9fa671e7286e8f1482f9194cbd0a0729b7c257c
4d88201d417d25ea597e9b0d986eb67f7e04e5fa5dd3fc4e728784622b4a2bf5,-1,0,1,102.68246723,1558816540,Revocation,66ab3aa72e90e749480255f483bcd43e051570db60135ba71fc1f30ce0df68b6
f908fb85496eb3c167d02b319a6d57cc87aaefcf17b6339822f8a5d5d766169d,-1,1,1,102.68246723,1558707630,Vote,3a893f79a0ec59d8f40c3d52844c785ffc235b69f7b56c49d77f22016f6b0417
0c93f41ad3762b303a942b35f72df6bdee2c00b244f4270ea20f3e39e6189161,-1,1,1,105.93259303,1557669063,Vote,e5ce99dbae59d8340d39ec0b1cb03957286db7bbfda97f03de6164b06ed5cf3c
58d8d4f1d37c62f4f0307e38e4446cf34869000b197286aa31b82b5c79a6ef70,-1,0,1,103.11815481,1557505362,Revocation,d511ae0969fe191a492b51cc9a77bc0c2a770a54c59ff51139aae87277802519
1c2f070e7c4d0784adfcc3c003eabcb3151173bd344837fc44e3410587c4b38f,-1,1,1,108.75475049,1557445965,Vote,6da11c2f1b87561b092fd5163ce0912e9a53df13b6bdb40f81e798d5d391278c
98fac27b4bb32d9d9a8e4291b1ab7e2305a6b5b34be3a14b9afa409ff8b3d232,-1,1,1,108.75475049,1557184274,Vote,a45198bc8aea3241165b4a31f03bb1b79f6c1dc942e8bbd81d9d20e06e06f073
c37797e66ed1fe5592a7479ad25c8d6700f49956e3137548cedd483216f17fd4,-1,1,1,110.09336621,1557179925,Vote,3e0add2e1b3e222b2cf52c39408f9cca47780d297e8f9bf88f3c60ca9acfe177
9f9d5036829815803d4b2c80e096a53ec151d2e2074313fe35832dc746d49ad3,-1,1,1,102.68246723,1557079167,Vote,8f691471334f6deeb454d6c93ff701e7a83fd1160ea65128401b493a4a068e02
