tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca3e9de6b69b886620ba7929982eaf83b57e27290e3cb658ce3fcbfccc5f5c17,-1,1,1,0.13056697,1613791669,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
ca3e9de6b69b886620ba7929982eaf83b57e27290e3cb658ce3fcbfccc5f5c17,-1,5,1,0.43240653,1613791669,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
ca3e9de6b69b886620ba7929982eaf83b57e27290e3cb658ce3fcbfccc5f5c17,-1,4,1,0.41332096,1613791669,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
ca3e9de6b69b886620ba7929982eaf83b57e27290e3cb658ce3fcbfccc5f5c17,-1,3,1,0.70583384,1613791669,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
ca3e9de6b69b886620ba7929982eaf83b57e27290e3cb658ce3fcbfccc5f5c17,-1,2,1,1.16204052,1613791669,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
89992993bea002ce69d93f1fdc664caf7bee8eb84b57a1172ce2438e063c37d9,-1,1,1,0.11700159,1612398624,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
89992993bea002ce69d93f1fdc664caf7bee8eb84b57a1172ce2438e063c37d9,-1,2,1,0.2984298,1612398624,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
ec4911e9086b9d4c69302bef95ccc46717a3fb388beb07e291803ded64115528,-1,1,1,0.11394138,1610151276,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
55fa8a45580a609a716bea6b4120955e4374c93a906dbb725426596f4edbccac,-1,2,1,0.10542441,1553577138,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
55fa8a45580a609a716bea6b4120955e4374c93a906dbb725426596f4edbccac,-1,5,1,0.4135623,1553577138,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
