tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d77dbd3b587d00669b71fdcd7fab4e7f3bcf79c0fd79ab2a9da322c13311d1a,-1,46,1,0.00022229,1714058023,Regular,8ffecc0435d54c2202be6876d4dd48e4ec10f58c3af0d52c8b3bc035d2d9485e
8ffecc0435d54c2202be6876d4dd48e4ec10f58c3af0d52c8b3bc035d2d9485e,1,60,1,0.00022229,1714047480,Regular,5d77dbd3b587d00669b71fdcd7fab4e7f3bcf79c0fd79ab2a9da322c13311d1a
3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b,-1,54,1,0.000557,1714047162,Regular,0188d3a42d56d1434a711df208c8d0b57355aa2538192bc4dca3bb901f736b01
3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b,-1,53,1,0.00046398,1714047162,Regular,b522c4403d26fbaed788672963ef7510df713f8d12185dad42c09b9c3bc0af87
3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b,-1,50,1,0.00052439,1714047162,Regular,3fedd952e317279429066f181cc7f46c0bece3ec26947c6c2f86b9e97d512f29
3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b,-1,55,1,0.00075734,1714047162,Regular,1b983c88b1c12f5a2760386b82f1f5c6e6d07b00b7395d23f36119b6c30f2d62
3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b,-1,52,1,0.00054102,1714047162,Regular,30db40c90b5184dc0f65ebd011b99fbfb7a6d0e62f5aabceec5a69becf4f5aa5
3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b,-1,51,1,0.00058796,1714047162,Regular,a6a6a36182210a0ccf897e43dc014b91b97dcf25bccf15a1748d66929c9f35cb
3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b,-1,49,1,0.00068111,1714047162,Regular,204d6c2ee7f9ac0ba764e261b37f0cb2d3593264fe5ee257f45e0aac4bbc0b49
3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b,-1,48,1,0.00100575,1714047162,Regular,1ef1831cf176a5e3147b786f8027bb30840fea0bd670348c549fa7500c1162e4
3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b,-1,47,1,0.00049196,1714047162,Regular,03f27795d0c1f4123ca72c7dac7d66e9ca3ddd0ddada7297da4719b25412c5eb
30db40c90b5184dc0f65ebd011b99fbfb7a6d0e62f5aabceec5a69becf4f5aa5,1,33,1,0.00054102,1714046232,Regular,3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b
1b983c88b1c12f5a2760386b82f1f5c6e6d07b00b7395d23f36119b6c30f2d62,1,40,1,0.00075734,1714045226,Regular,3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b
3fedd952e317279429066f181cc7f46c0bece3ec26947c6c2f86b9e97d512f29,1,12,1,0.00052439,1714044496,Regular,3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b
b522c4403d26fbaed788672963ef7510df713f8d12185dad42c09b9c3bc0af87,1,28,1,0.00046398,1714043547,Regular,3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b
204d6c2ee7f9ac0ba764e261b37f0cb2d3593264fe5ee257f45e0aac4bbc0b49,1,64,1,0.00068111,1714042849,Regular,3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b
