tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,214,1,0.0428169,1696839432,Regular,
3df39a5b40946e72e107249705d5904938117e8ccb52297908027def926dc749,-1,2,1,0.20050578,1581403294,Regular,65eea1eb8f8804e5346606dc7224ea3421c9c8026f203da9a37336d994e8e37e
c0c00fa25ecb8d262126f09a9e86d9c7c599e185755738291c91214cc31ae01a,-1,0,1,0.20042431,1577818973,Regular,0ae012f584bf6cf290e45a4dd3fbc29d292213c53d495f7cbf3bd85817b85514
0ae012f584bf6cf290e45a4dd3fbc29d292213c53d495f7cbf3bd85817b85514,1,6,1,0.20042431,1577419370,Regular,c0c00fa25ecb8d262126f09a9e86d9c7c599e185755738291c91214cc31ae01a
65eea1eb8f8804e5346606dc7224ea3421c9c8026f203da9a37336d994e8e37e,1,1,1,0.20050578,1576231372,Regular,3df39a5b40946e72e107249705d5904938117e8ccb52297908027def926dc749
4392bb81f652a8fb6840cf172e085ae1d38c1e7285b8681155a5f19245214140,-1,2,1,0.20051227,1575771143,Regular,a63964509ca3e70e76e2a077f77adf859cb2c29c7fccf2b60da1856958eb147e
a63964509ca3e70e76e2a077f77adf859cb2c29c7fccf2b60da1856958eb147e,1,1,1,0.20051227,1574843975,Regular,4392bb81f652a8fb6840cf172e085ae1d38c1e7285b8681155a5f19245214140
6e953a91fb279ef5eb0391358e3e405f1a3e7913744248b5efa3bd997cc4ec3e,-1,0,1,0.20022173,1574543904,Regular,13e9a7aae057531b4ac1afb56abc9108933051e4a8b451f8908c812e67fb793d
13e9a7aae057531b4ac1afb56abc9108933051e4a8b451f8908c812e67fb793d,1,3,1,0.20022173,1573510324,Regular,6e953a91fb279ef5eb0391358e3e405f1a3e7913744248b5efa3bd997cc4ec3e
ea5e6446ead4e2cac88ad22734c4e6d745f7551b50200c3c58022b239fd7d882,-1,2,1,0.20022833,1572186424,Regular,5ae9bd6c68491e8b0d052c0547fe4a7975ad71f0d2ece31d48d118fb0fa22b9b
5ae9bd6c68491e8b0d052c0547fe4a7975ad71f0d2ece31d48d118fb0fa22b9b,1,5,1,0.20022833,1572079116,Regular,ea5e6446ead4e2cac88ad22734c4e6d745f7551b50200c3c58022b239fd7d882
da324027638699b6e6a3ab97bca31b99013db22d15a69f0d7664e5167982d565,-1,0,1,0.00013365,1571520036,Regular,6d4abbfbe311833793ec552969436e586de2a0d5e8843c395757eff3baa25063
da324027638699b6e6a3ab97bca31b99013db22d15a69f0d7664e5167982d565,-1,1,1,0.00645219,1571520036,Regular,6d337343566f5437688c5862d5e3818e44f020a65f26070016f9a4cede094eda
251db7cbd362a5ba769151280a4a70eaf031e010b9b57725340a0b91dc753df1,-1,0,1,0.20015473,1571062665,Regular,b7a276bbad099e7483a463a58e175997fbcd1d2479594a98428653eec462221b
b7a276bbad099e7483a463a58e175997fbcd1d2479594a98428653eec462221b,1,4,1,0.20015473,1570620673,Regular,251db7cbd362a5ba769151280a4a70eaf031e010b9b57725340a0b91dc753df1
69b4cf176e3acf21f9b3079d0ea60e19d7f4cab6caeb52c271923e87ba6d7348,1,1,1,0.02647779,1569103571,Regular,6d337343566f5437688c5862d5e3818e44f020a65f26070016f9a4cede094eda
69b4cf176e3acf21f9b3079d0ea60e19d7f4cab6caeb52c271923e87ba6d7348,-1,0,1,0.05650339,1569103571,Regular,f88b1d1bf79bd3f30e48700b9723cf34667bc5a4045c096f1ff472aea07511c7
6d337343566f5437688c5862d5e3818e44f020a65f26070016f9a4cede094eda,-1,0,1,0.02647779,1569103571,Regular,69b4cf176e3acf21f9b3079d0ea60e19d7f4cab6caeb52c271923e87ba6d7348
6d337343566f5437688c5862d5e3818e44f020a65f26070016f9a4cede094eda,1,0,1,0.00645219,1569103571,Regular,da324027638699b6e6a3ab97bca31b99013db22d15a69f0d7664e5167982d565
f88b1d1bf79bd3f30e48700b9723cf34667bc5a4045c096f1ff472aea07511c7,1,0,1,0.05650339,1569103571,Regular,69b4cf176e3acf21f9b3079d0ea60e19d7f4cab6caeb52c271923e87ba6d7348
f88b1d1bf79bd3f30e48700b9723cf34667bc5a4045c096f1ff472aea07511c7,-1,0,1,0.20652899,1569103571,Regular,5c797a9a40bd39c8f5bbe6f155f14c6b901f69302827944643f13b0e42d5a828
5c797a9a40bd39c8f5bbe6f155f14c6b901f69302827944643f13b0e42d5a828,1,4,1,0.20652899,1568842704,Regular,f88b1d1bf79bd3f30e48700b9723cf34667bc5a4045c096f1ff472aea07511c7
4d919694b5c5d5611ab8235a0dbe91185dc3d5cc86240f9b556b084498b34d5b,-1,0,1,0.05018485,1567347593,Regular,4b230dc7003f5b34fcdedc0700457cb68eac7f8820b1d460ad1d94c53fb0b27a
4d919694b5c5d5611ab8235a0dbe91185dc3d5cc86240f9b556b084498b34d5b,1,1,1,0.02015925,1567347593,Regular,6d4abbfbe311833793ec552969436e586de2a0d5e8843c395757eff3baa25063
6d4abbfbe311833793ec552969436e586de2a0d5e8843c395757eff3baa25063,1,0,1,0.00013365,1567347593,Regular,da324027638699b6e6a3ab97bca31b99013db22d15a69f0d7664e5167982d565
6d4abbfbe311833793ec552969436e586de2a0d5e8843c395757eff3baa25063,-1,0,1,0.02015925,1567347593,Regular,4d919694b5c5d5611ab8235a0dbe91185dc3d5cc86240f9b556b084498b34d5b
4b230dc7003f5b34fcdedc0700457cb68eac7f8820b1d460ad1d94c53fb0b27a,1,0,1,0.05018485,1567347001,Regular,4d919694b5c5d5611ab8235a0dbe91185dc3d5cc86240f9b556b084498b34d5b
4b230dc7003f5b34fcdedc0700457cb68eac7f8820b1d460ad1d94c53fb0b27a,-1,0,1,0.20021045,1567347001,Regular,5e97de0d9beb46b1cea7687379bcce34134851756cf97959119341aa451b6fed
5e97de0d9beb46b1cea7687379bcce34134851756cf97959119341aa451b6fed,1,3,1,0.20021045,1567064521,Regular,4b230dc7003f5b34fcdedc0700457cb68eac7f8820b1d460ad1d94c53fb0b27a
df0b8fc9891e91ec2c519b1f2db080733c34131a22f1c37f44cb21d230d4462b,-1,3,1,0.15008247,1566755194,Regular,497a22dd1ea2b2368407d0b4f1fb380a998f95d75abf426c1c74f1719eba7477
df0b8fc9891e91ec2c519b1f2db080733c34131a22f1c37f44cb21d230d4462b,-1,0,1,0.0003387,1566755194,Regular,cd50299c0cc1327056b040a3b4da8202eb7410e263908aee74ec88f1820efa84
df0b8fc9891e91ec2c519b1f2db080733c34131a22f1c37f44cb21d230d4462b,-1,1,1,0.00014962,1566755194,Regular,c03a6af6aed7fad34344c74a30a45ae6a3935d0cdc29f5f98fb3a46ae750dc14
df0b8fc9891e91ec2c519b1f2db080733c34131a22f1c37f44cb21d230d4462b,-1,2,1,0.00007626,1566755194,Regular,74da47dc7d013cfdf85ffa4474d716ac9420b22b99a4243dad13cf0504e5afd3
df0b8fc9891e91ec2c519b1f2db080733c34131a22f1c37f44cb21d230d4462b,-1,4,1,0.0003157,1566755194,Regular,78362a5551fed2d512ebbe179dce7baec82cc39831332832baca113b54cccd13
