tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,130,1,0.02160239,1696839432,Regular,
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,189,1,0.90182982,1614494138,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,188,1,0.90212485,1614494138,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,187,1,1.60734998,1614494138,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,186,1,7.93627839,1614494138,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,185,1,2.01402125,1614494138,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,184,1,1.27025048,1614494138,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,183,1,1.22055972,1614494138,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,182,1,1.49502538,1614494138,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,181,1,1.73318261,1614494138,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,180,1,1.7388588,1614494138,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,179,1,3.00740058,1614494138,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,178,1,1.58854598,1614494138,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,177,1,0.63163864,1614494138,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,176,1,0.65144726,1614494138,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,175,1,1.66260845,1614494138,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,174,1,2.46272745,1614494138,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,173,1,1.83449081,1614494138,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,172,1,1.64934532,1614494138,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,171,1,1.77807451,1614494138,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,170,1,1.92913124,1614494138,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,169,1,6.2447318,1614494138,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,168,1,0.74878344,1614494138,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,167,1,1.61097131,1614494138,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,166,1,1.28868603,1614494138,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,165,1,0.9442724,1614494138,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,164,1,2.05587842,1614494138,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,163,1,1.4401319,1614494138,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,162,1,1.77283469,1614494138,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,161,1,1.2084118,1614494138,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,160,1,0.74001074,1614494138,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,159,1,0.80585272,1614494138,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,158,1,2.10673688,1614494138,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,157,1,7.96219818,1614494138,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,156,1,4.79190311,1614494138,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,155,1,1.78115623,1614494138,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,154,1,6.90578876,1614494138,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,153,1,5.01126418,1614494138,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,152,1,2.58657669,1614494138,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,151,1,1.66241806,1614494138,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,150,1,2.19061401,1614494138,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,149,1,1.21292431,1614494138,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,148,1,1.41303158,1614494138,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,147,1,1.19730408,1614494138,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,146,1,1.24729354,1614494138,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,145,1,0.84656881,1614494138,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,144,1,2.26350122,1614494138,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,143,1,1.38809743,1614494138,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,142,1,0.78601453,1614494138,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,141,1,0.74213477,1614494138,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,140,1,2.86187148,1614494138,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,139,1,1.68567911,1614494138,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,138,1,1.26891069,1614494138,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,137,1,0.69204499,1614494138,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,136,1,1.9077111,1614494138,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,135,1,3.09896823,1614494138,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,134,1,1.54960072,1614494138,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,133,1,1.30604608,1614494138,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,132,1,3.6873826,1614494138,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,131,1,7.96997645,1614494138,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,130,1,1.91760249,1614494138,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,129,1,1.19654853,1614494138,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,128,1,8.88028949,1614494138,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,127,1,0.70305827,1614494138,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,126,1,1.48023007,1614494138,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,125,1,1.56085131,1614494138,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,124,1,2.50568528,1614494138,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,123,1,3.38381698,1614494138,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,122,1,5.69846705,1614494138,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
