tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b2d2f27a7df9e5f2ad596fe1952b138c91a1c6a0bcb50494daf8c52c998c17f,-1,3,1,0.09150092,1696865245,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,399,1,0.09150092,1696839432,Regular,0b2d2f27a7df9e5f2ad596fe1952b138c91a1c6a0bcb50494daf8c52c998c17f
1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765,-1,90,1,0.11401714,1560880356,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f,-1,18,1,0.12399266,1560880356,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a,-1,33,1,0.11468383,1560880356,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c,-1,28,1,0.11496568,1560879078,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,5,1,0.12399266,1558837785,Regular,ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,92,1,0.11468383,1558233774,Regular,fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,138,1,0.11401714,1557887741,Regular,1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,133,1,0.11496568,1557455710,Regular,5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c
