tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea81c59a895d7493de49c9ee9645cf9cd5be233c90f0aff7b00b400923a1b940,-1,7,1,0.20016696,1595499605,Regular,8ee4b0f1fe82f680a15c3fafeefdabd4bea205cc4d4765d4531a0497a7cb1cd4
8ee4b0f1fe82f680a15c3fafeefdabd4bea205cc4d4765d4531a0497a7cb1cd4,1,1,1,0.20016696,1595439059,Regular,ea81c59a895d7493de49c9ee9645cf9cd5be233c90f0aff7b00b400923a1b940
58dff925f7eada10a479aa78e00e7388f0be3fe53738cc507312e6650ab341d1,-1,10,1,0.20010586,1594119883,Regular,75bdb3969a5417d46ba9099dc473f03ca5815be0a448d0348ff3d29288b358f6
75bdb3969a5417d46ba9099dc473f03ca5815be0a448d0348ff3d29288b358f6,1,3,1,0.20010586,1594110675,Regular,58dff925f7eada10a479aa78e00e7388f0be3fe53738cc507312e6650ab341d1
0b23582be97f90b905a80807b956f32c2060c17599e0c0573ab8690467ced83f,-1,7,1,0.2004403,1592834620,Regular,23d8bfc0c5087925ac890798d04c3ad00302a6018831eb574bb7d1bb3d6f6775
23d8bfc0c5087925ac890798d04c3ad00302a6018831eb574bb7d1bb3d6f6775,1,1,1,0.2004403,1592824621,Regular,0b23582be97f90b905a80807b956f32c2060c17599e0c0573ab8690467ced83f
88fec274ab86e2d60ed54b4899fa7ac40c5420e4f0ad874e22084152ee8173f5,-1,0,1,0.20030008,1591575583,Regular,5ef7580d67bf791b413cdcc4df55dd564feebd556d36a2d61e93b6d4eca3a42f
5ef7580d67bf791b413cdcc4df55dd564feebd556d36a2d61e93b6d4eca3a42f,1,3,1,0.20030008,1591551200,Regular,88fec274ab86e2d60ed54b4899fa7ac40c5420e4f0ad874e22084152ee8173f5
c184ee849f25dfe2e5640657f9189524e8f761a128b6f2318340d9c12d61f07c,-1,0,1,0.3292369,1590363406,Regular,b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9
b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9,1,23,1,0.3292369,1590250087,Regular,c184ee849f25dfe2e5640657f9189524e8f761a128b6f2318340d9c12d61f07c
a6c1b842be0e9d2b572a6f682f3ded1c3f04e5fb2187c4aee569c101ad8cf209,-1,2,1,0.21180118,1588637564,Regular,8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937
8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937,1,49,1,0.21180118,1588547790,Regular,a6c1b842be0e9d2b572a6f682f3ded1c3f04e5fb2187c4aee569c101ad8cf209
3c468d747554558902dfd96325ce1149b1cd5579085b3440ff57001f3cc1ed70,-1,34,1,0.20016974,1587649528,Regular,075d55b99ab21468dc471de5b466f31d6ebe9d04fb747f708523711903d71a5c
075d55b99ab21468dc471de5b466f31d6ebe9d04fb747f708523711903d71a5c,1,4,1,0.20016974,1587480834,Regular,3c468d747554558902dfd96325ce1149b1cd5579085b3440ff57001f3cc1ed70
d5887674958f457261ad256e818b772d1779b7b628c23f60d7f594beed7b9f0b,-1,2,1,0.20026744,1586492944,Regular,1a14d4ce4e0c43851497494c44e61a14efe633903ee7a093d9bfd280d784dc31
1a14d4ce4e0c43851497494c44e61a14efe633903ee7a093d9bfd280d784dc31,1,6,1,0.20026744,1586474872,Regular,d5887674958f457261ad256e818b772d1779b7b628c23f60d7f594beed7b9f0b
c8cfabb3acff1ca3b9ff917d9f59d0a94c97cd2943002e563955a23ef49a8ff9,-1,1,1,0.2002317,1585475737,Regular,03bdebf9aa5ac6e433ddbb59f634dedd98990d1ff41fbaf08de2d05748ce85cf
03bdebf9aa5ac6e433ddbb59f634dedd98990d1ff41fbaf08de2d05748ce85cf,1,4,1,0.2002317,1585473687,Regular,c8cfabb3acff1ca3b9ff917d9f59d0a94c97cd2943002e563955a23ef49a8ff9
9ea28b28fbce220bde8c00d261e504564b7ae98cd7a39ec2d167cd9d8f81db51,-1,2,1,0.20052566,1583753199,Regular,9aba6eb76d4d580590bcab0289ae164ff04ccc42542cc772a85aecaaef51c6e1
9aba6eb76d4d580590bcab0289ae164ff04ccc42542cc772a85aecaaef51c6e1,1,1,1,0.20052566,1583743256,Regular,9ea28b28fbce220bde8c00d261e504564b7ae98cd7a39ec2d167cd9d8f81db51
c3f9d9968c086b2e899be9291ed0a748396413f1ec4274f1c494db346d3a7482,-1,0,1,0.20052853,1581631765,Regular,85aad47fabdcba23351307cce36296d88982d2ed1ed7d3bd1ee132d9a7fc9d24
85aad47fabdcba23351307cce36296d88982d2ed1ed7d3bd1ee132d9a7fc9d24,1,1,1,0.20052853,1581616064,Regular,c3f9d9968c086b2e899be9291ed0a748396413f1ec4274f1c494db346d3a7482
386460aa500ff0caac4f6f978ea656edd70356f80c131a2cd2b6e236fea886ec,-1,23,1,0.20065418,1581091221,Regular,7e1a43354d4427c8ae615e9afa59355314114809ddd6f66efa26b96f5da68bbd
7e1a43354d4427c8ae615e9afa59355314114809ddd6f66efa26b96f5da68bbd,1,4,1,0.20065418,1580391802,Regular,386460aa500ff0caac4f6f978ea656edd70356f80c131a2cd2b6e236fea886ec
5258913bae2acca46fc9364ae4418b95b9dfd93b642499f598c93133587befe5,-1,3,1,0.20028884,1578506065,Regular,e0c9bf9924ba002229d46110001ed6ac774c9b5d4b58d8935d5ae062008379b2
e0c9bf9924ba002229d46110001ed6ac774c9b5d4b58d8935d5ae062008379b2,1,7,1,0.20028884,1578493241,Regular,5258913bae2acca46fc9364ae4418b95b9dfd93b642499f598c93133587befe5
4941f9ef13d8b5faea81ee2266ff35d35f9d8c2a3f95017ed2e5bbeb8f8db70c,-1,5,1,0.20047007,1577292853,Regular,5e61389f4a7c41c44b2b9bf6aceedd2e224e4f0e3a2c9249ffb64395233ec88e
5e61389f4a7c41c44b2b9bf6aceedd2e224e4f0e3a2c9249ffb64395233ec88e,1,3,1,0.20047007,1577264528,Regular,4941f9ef13d8b5faea81ee2266ff35d35f9d8c2a3f95017ed2e5bbeb8f8db70c
61091350b7a5e3745aa2b371bb019e80249502f3ec6b5feb1de6e87e632af182,-1,0,1,0.20025857,1576179371,Regular,af04f11ab6245896d3728aa7f88420e476362724f05f2d0ebb5024fdfdfbdf03
af04f11ab6245896d3728aa7f88420e476362724f05f2d0ebb5024fdfdfbdf03,1,6,1,0.20025857,1576177786,Regular,61091350b7a5e3745aa2b371bb019e80249502f3ec6b5feb1de6e87e632af182
2fe2b05ba465069489e5a4179268258361ea7e0339b809a675b3ff8100b566fe,-1,0,1,0.2003066,1574947054,Regular,0572737c9e5b6b42fa62f6b74305ea1f2ad96be65e4236da4adb810a3d098f35
0572737c9e5b6b42fa62f6b74305ea1f2ad96be65e4236da4adb810a3d098f35,1,2,1,0.2003066,1574931295,Regular,2fe2b05ba465069489e5a4179268258361ea7e0339b809a675b3ff8100b566fe
b4a592ca1446e460cf533ab2aaed16b9756fbaf92f1912cf22e46f96f4c1e029,-1,0,1,0.20055075,1573685274,Regular,52b81aeb0c9906c74934b6a81cbba75d4b1b2f94dd22dc202759fa57303adee1
52b81aeb0c9906c74934b6a81cbba75d4b1b2f94dd22dc202759fa57303adee1,1,4,1,0.20055075,1573680819,Regular,b4a592ca1446e460cf533ab2aaed16b9756fbaf92f1912cf22e46f96f4c1e029
f6b9552611547e3c06ead4e314b6c83a3edeebd1d574361aa5b833461de48ad9,-1,0,1,0.2003253,1572502935,Regular,fa2ba09d6f51fdffa2a5673cf8828415b2792ecddf9ccba1a5b707ee755880b0
fa2ba09d6f51fdffa2a5673cf8828415b2792ecddf9ccba1a5b707ee755880b0,1,3,1,0.2003253,1572493507,Regular,f6b9552611547e3c06ead4e314b6c83a3edeebd1d574361aa5b833461de48ad9
84f5e2cecad414f41fd2379c327dd9243fb6ffe1ad4157de168a2eb5eecdcf3e,-1,6,1,0.20047701,1571154552,Regular,a70559cd7df19e94886263ea8cc2d6806aecf8b4c665732bc6e6ec1cd4e6c099
a70559cd7df19e94886263ea8cc2d6806aecf8b4c665732bc6e6ec1cd4e6c099,1,3,1,0.20047701,1571142560,Regular,84f5e2cecad414f41fd2379c327dd9243fb6ffe1ad4157de168a2eb5eecdcf3e
0b40f526ef1042f03b6a999176d2415f27f711145c6dc95e9fda9913c0e3c299,-1,18,1,0.20001725,1569816066,Regular,9148d7c57af61d541d805ea114d34043a9fbadf5ea017a45786aa28d1bb58e42
9148d7c57af61d541d805ea114d34043a9fbadf5ea017a45786aa28d1bb58e42,1,4,1,0.20001725,1569726133,Regular,0b40f526ef1042f03b6a999176d2415f27f711145c6dc95e9fda9913c0e3c299
a98b0e5670cc36a380163f6eb86a7d662ab15c0f4b6cfb15104a05ae0f0d9347,-1,22,1,0.20082165,1568399165,Regular,5d943849d2fd8062277c2d3d41598bc88873c566ebe1c33441a7b252ec479e90
5d943849d2fd8062277c2d3d41598bc88873c566ebe1c33441a7b252ec479e90,1,2,1,0.20082165,1568302725,Regular,a98b0e5670cc36a380163f6eb86a7d662ab15c0f4b6cfb15104a05ae0f0d9347
886765bf561c63e9632466bcf2059370224f25708abe4a025883fbf1ca17be65,-1,5,1,0.20045147,1566891188,Regular,03867cc774aeec3b4eb1d990e38e0fdb2e83e32cc77eb10bb52483e299b17d8f
03867cc774aeec3b4eb1d990e38e0fdb2e83e32cc77eb10bb52483e299b17d8f,1,2,1,0.20045147,1566866309,Regular,886765bf561c63e9632466bcf2059370224f25708abe4a025883fbf1ca17be65
7ab1f18215c1d70ad42d0f7ee9b9e6aa93ee9c5357d920116223fd1fa7c7807a,-1,10,1,0.20011894,1565606676,Regular,0eed13fdcee8f7604998f75fc92f9e26e55c9304be28607dd2747dc69b16662d
0eed13fdcee8f7604998f75fc92f9e26e55c9304be28607dd2747dc69b16662d,1,6,1,0.20011894,1565537780,Regular,7ab1f18215c1d70ad42d0f7ee9b9e6aa93ee9c5357d920116223fd1fa7c7807a
9eb670a4f1a4792d09be7d84a91f3636c32b5964d6032223f3205876363589a2,-1,3,1,0.20050654,1564247076,Regular,37d77f4c4befcb3a6488d83bba59e982a6bf509908aebe61634b69081999400a
37d77f4c4befcb3a6488d83bba59e982a6bf509908aebe61634b69081999400a,1,3,1,0.20050654,1564234133,Regular,9eb670a4f1a4792d09be7d84a91f3636c32b5964d6032223f3205876363589a2
05b6e255b78275ea9db635767b2db68f704c49b0be64670d4adfdf1357d5e28b,-1,16,1,0.20123069,1562873158,Regular,07fbf2b15360da6909c12e22e2a8944da961cd97007ff0bf7d5a6f7f003b6cc7
a981e32202a47d68929c1776ce8438ef6f6401b5bfcc58d3394a2256207ac70d,-1,6,1,0.20049193,1562852179,Regular,b19d50674df9c8f113885e707e83fed0644f3a9fcf2f30ae176009bfb2c7cccd
a981e32202a47d68929c1776ce8438ef6f6401b5bfcc58d3394a2256207ac70d,-1,4,1,0.20047802,1562852179,Regular,bcf50c873cc060ea72c119618666f8953498c5d96dae7be3c5126b8352ec9b5c
b19d50674df9c8f113885e707e83fed0644f3a9fcf2f30ae176009bfb2c7cccd,1,6,1,0.20049193,1562836102,Regular,a981e32202a47d68929c1776ce8438ef6f6401b5bfcc58d3394a2256207ac70d
622c77ddbec30092580d21c0d821c5b5f53000e2c64e368493737101a2e8ff9e,-1,25,1,0.20039141,1562826088,Regular,2a403be19ba93d9273f1604881c2c801c4952a10df660324ac762d14432aa28a
216db6adf7482a8865383fa9b5fa79603b0b4cc12573aaa454a72084fc2cff37,-1,12,1,0.20016411,1562777470,Regular,02a33acd31376358c2a01d64bad314c80527331d2d17458a099e7cba9f7a20d9
e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60,-1,146,1,0.20001295,1562771007,Regular,df6112d97b4829977a3abc313b2965bbbce6f835f4dc86bd96f609c04fcb5a56
02a33acd31376358c2a01d64bad314c80527331d2d17458a099e7cba9f7a20d9,1,2,1,0.20016411,1561777987,Regular,216db6adf7482a8865383fa9b5fa79603b0b4cc12573aaa454a72084fc2cff37
2a403be19ba93d9273f1604881c2c801c4952a10df660324ac762d14432aa28a,1,3,1,0.20039141,1560896927,Regular,622c77ddbec30092580d21c0d821c5b5f53000e2c64e368493737101a2e8ff9e
df6112d97b4829977a3abc313b2965bbbce6f835f4dc86bd96f609c04fcb5a56,1,0,1,0.20001295,1560002042,Regular,e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60
bcf50c873cc060ea72c119618666f8953498c5d96dae7be3c5126b8352ec9b5c,1,4,1,0.20047802,1559174758,Regular,a981e32202a47d68929c1776ce8438ef6f6401b5bfcc58d3394a2256207ac70d
07fbf2b15360da6909c12e22e2a8944da961cd97007ff0bf7d5a6f7f003b6cc7,1,8,1,0.20123069,1558523002,Regular,05b6e255b78275ea9db635767b2db68f704c49b0be64670d4adfdf1357d5e28b
3789b8798a498ef364a09720c07e28090e65b7bd719292d3bd3e7d42cb1674d3,-1,4,1,0.20003036,1557951018,Regular,fbc43e3e3c3d1680aef0b811f1f206b730429001a109fe6abf5f2b3ca658fe1a
fbc43e3e3c3d1680aef0b811f1f206b730429001a109fe6abf5f2b3ca658fe1a,1,0,1,0.20003036,1557938216,Regular,3789b8798a498ef364a09720c07e28090e65b7bd719292d3bd3e7d42cb1674d3
4f18579a6033d0c8a66453d4fc02d572a2ca556c0f01e99f208ba65968680c7f,-1,0,1,0.20058232,1557300537,Regular,8a779fd78f09d5e1e4322b2d4175d2b0dfa9cc9c1209aacd0274a1be06826707
8a779fd78f09d5e1e4322b2d4175d2b0dfa9cc9c1209aacd0274a1be06826707,1,0,1,0.20058232,1557293573,Regular,4f18579a6033d0c8a66453d4fc02d572a2ca556c0f01e99f208ba65968680c7f
e573354c798779176b6c7b3b4c8a0278947ec6d8631a54729d0d72e8c5a3b132,-1,10,1,0.20035798,1556609357,Regular,8445d7ce02591d06e0e2e831c2907f0a7d2f5e41d68ced6c9a7b1a5019d68098
