tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,410,1,0.09926234,1537346187,Regular,7a0c8e3dd0d3636c777553a36cea51b3d8f0ef498969317733e8c58bc64c35ff
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,5,1,0.09873511,1537346187,Regular,45d289cb5f64331f896a041ec96bf30f1ac4de262d3a348e9ea992c37d2bb503
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,13,1,0.09908501,1537346187,Regular,a8f6eeb1843fd295778911d7de6ab4c54f7273eedd5143e169f5decf9dd51408
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,17,1,0.09883518,1537346187,Regular,18b1881254fcb937f345b5d47da7a0e087b13b74b180d98e1f4ce70901008f09
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,18,1,0.09840511,1537346187,Regular,f3565ca94cd5bcb50cbb793af32dc504537ae790aa033400ad951bf32096f509
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,20,1,0.09818464,1537346187,Regular,61c688b1ad104a035822796374e1654039ebcb8b539f81e66b931ef8f8c8c80c
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,28,1,0.09926983,1537346187,Regular,16ae88111338040f8ec5ba00e164e137f060747f7157113bf36266aad9bf2b15
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,43,1,0.10087223,1537346187,Regular,2b141b9f3bbf2c449831266846331e1c38979721207ddfbded005f1be9c3061d
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,45,1,0.09899552,1537346187,Regular,e3730c1200249acfe09970035a3b644546efee20693b61f53e0660a7576d3c1e
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,46,1,0.09864701,1537346187,Regular,320387bb0d3161d1234b5ce16d51aeee623aafcfc5f4cb28ac1f6725b555f71e
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,49,1,0.09937134,1537346187,Regular,26cef3f809d19e66fe02ab790f439696d48adbca1bea1f3230dcea5a7d7bfe21
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,51,1,0.09882752,1537346187,Regular,3ebca63b02c52a571e297b278344913b1f94b12ac5e1528feab0199647ba4922
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,53,1,0.10070706,1537346187,Regular,a1f4d2a2e23b7254d92cd3d5d14672a414b44f106825e9426cd8e6166f827423
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,59,1,0.09882045,1537346187,Regular,423bafd59facde1d7f98b38141c4f4cc923269f0f8943dd4eb737f4f31f5a429
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,60,1,1.06184955,1537346187,Regular,b2c23764b809eca03438207ff18ad17cf69b626acf0318303826acd044ae292b
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,65,1,0.10034361,1537346187,Regular,c4821dc2f8b5bc49d198998eaa6946f4d3bb05981665846dc273e9c314bee92d
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,76,1,0.09923047,1537346187,Regular,8048322df86d7bf056e784a674553bba4d5b831c9bca8a3334be98b09529be32
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,87,1,0.10009187,1537346187,Regular,3d28a0ddcb32ac1d6e5c9259928bfb20f2a64ba595590f99d4a6ca6ba45e083a
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,95,1,0.10268134,1537346187,Regular,fe14331ef8d4db79db27d20bee164e620b15c4a1fc69a1afd574dc66b829d33d
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,98,1,0.10086438,1537346187,Regular,62dfe40d519f0e7014a837b73c957bbe42b7c42ee83569674d0e45425452c43e
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,101,1,0.09859506,1537346187,Regular,3e77838d687624eca924f3a20ec94a35b7454bcc299ffda33663b0c934016740
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,105,1,0.09914781,1537346187,Regular,1f74d74208735a0fad4d82a0c144520fec97b4f3ded2797dcbda34a50b0bc742
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,107,1,1.33733819,1537346187,Regular,6771331b704df33123e99d68c0629914dc484df3ba2c9d4683a22c9c45c67c43
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,108,1,0.09833085,1537346187,Regular,fa675b09cababd68cfee3bff1b453de90e0d3a4b51e33d00333f3b5d5b754644
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,109,1,0.09853816,1537346187,Regular,9db67cb13de0c52b92d0605a41633c7a8f01fb48da3ac37ac412b7bf629e4845
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,111,1,0.10018185,1537346187,Regular,21a7750e9f0297b538dc328f968dd7c0887518aba1c2c1a9a2952be50d190247
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,116,1,0.09879055,1537346187,Regular,d0108eb0ccbf45f01b3acb01ed06a5d2726b99064c8850f5ff48b70c3360284d
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,118,1,0.09855845,1537346187,Regular,dee554cd102ac8ab09c249e88a4c4529760ae7457eb3baf2d275fbcef962594f
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,120,1,0.10107163,1537346187,Regular,f52b0882b25883a8bb1f98b5da1a718fc9a2b0c4c78da606d5ec23064f5f7d50
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,124,1,0.09839656,1537346187,Regular,860ad848094263e0e0daa6f4f2958976e401614bfa3285d778831da0e9791b52
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,126,1,0.09889433,1537346187,Regular,461f7fea2f8025909c4a1e58477e9e8e3a0256ec73b6f9c6c08ef09495177052
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,132,1,0.10053053,1537346187,Regular,7688a5584336f713ff7bff47d56099ad95ea73ffb436d288d25a29488bc10357
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,144,1,0.10017027,1537346187,Regular,7ab6c9b1595467f6b47b13f7e46dff844f1483127242e174107af4336721a35d
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,145,1,0.10018529,1537346187,Regular,4b1ede64ab9a469982846d7fa768ddfa82e50ac134fc4f9d8ef329684d3f035e
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,146,1,0.09918422,1537346187,Regular,980ccc287c39915112cfee144ff583a06158fc228ffe34d7923fc19fb8d4735e
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,147,1,1.06213837,1537346187,Regular,1cf7d7f9296e9efd96a3872078a0ae6b6006aeca959ebdf87a3aeb25e3782060
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,152,1,0.09903125,1537346187,Regular,f0b9becaa36c12a79c91b6fe69df27fd1ef5ef2de1ab6a102344d95c2d19d761
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,155,1,0.3124767,1537346187,Regular,a03e59dd60cae6ac27875a5e5f2748a4ef06f3fdf38dcd5e0b57157a86b56a63
