tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,97,1,0.03977388,1612339293,Regular,06a23913aaab960af5b3a84581ee34ffb19968d7d6aca5ca2f8e2083bcd5a962
06a23913aaab960af5b3a84581ee34ffb19968d7d6aca5ca2f8e2083bcd5a962,1,2,1,0.03977388,1611561857,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee,-1,90,1,0.0439384,1592643634,Regular,b87d33bfd53f2ee148ed0a13eb479b471c6becaa6ce4ca68afa2e3f54b4e75e5
b87d33bfd53f2ee148ed0a13eb479b471c6becaa6ce4ca68afa2e3f54b4e75e5,1,2,1,0.0439384,1592096534,Vote,823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee
9cad24133a514caca76b073f13b7df73ab71a068eda526d2aade89044201644d,-1,12,1,0.04571412,1590116593,Regular,83edc780ccea50d3ca5861ba3366b1e615c567df987bd5f4bb20cdb36ec8fc95
83edc780ccea50d3ca5861ba3366b1e615c567df987bd5f4bb20cdb36ec8fc95,1,2,1,0.04571412,1590019782,Vote,9cad24133a514caca76b073f13b7df73ab71a068eda526d2aade89044201644d
d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270,-1,13,1,0.05151943,1563899494,Regular,232c0f83e76bd30cb48380ddbbb5726a121ba186bc646bc63552939169dca413
d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270,-1,25,1,0.05359377,1563899494,Regular,754a715b0837c38b10a62f98a22979e64bdf8f00e23d16a8d37a431fa184db27
754a715b0837c38b10a62f98a22979e64bdf8f00e23d16a8d37a431fa184db27,1,2,1,0.05359377,1563818545,Vote,d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270
232c0f83e76bd30cb48380ddbbb5726a121ba186bc646bc63552939169dca413,1,2,1,0.05151943,1563786726,Vote,d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270
2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98,-1,31,1,0.0515234,1563417778,Regular,23aecf2b8e856130bd4041077b6dfca5e494579d0b6a9059a498b660779ff526
23aecf2b8e856130bd4041077b6dfca5e494579d0b6a9059a498b660779ff526,1,2,1,0.0515234,1563121744,Vote,2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98
