tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,2,1,0.21040374,1536655522,Regular,9881b3716b37c81d93a8a426777d4a2e80072a140646e7968c049792dd6974ba
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,34,1,0.21178221,1536655522,Regular,b002c2a2ebe40ae0c42cbabbdc4fdc08dab9cd469c057a488cf54c2392bcc372
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,33,1,0.20600056,1536655522,Regular,08baf2a974bbdeff8c57e375c656b54d35db97aabe9bf85ef58f2286ff30d600
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,32,1,0.20167911,1536655522,Regular,96af2933f23c248c31d67e4fdc0d57b535001d0437bdf14351434d23c3e65207
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,31,1,0.22291706,1536655522,Regular,6e9ac1f3284856d0687d56de152e643440bd44224f77aad9c7f6fbf9dc34520c
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,30,1,0.22290594,1536655522,Regular,9aea9784cdea49a5ad1b628e497e34923b21b62fd0e09cda736e290626b4a2c1
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,29,1,0.22163025,1536655522,Regular,b9ef9eff4ceaa68d5b36b6c0303c70c5d9d784f9bb18a0acc4f8c0fba2092c3a
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,28,1,0.21933336,1536655522,Regular,421a95543c22d9bba56e618a84a72a5d14aaa6c060ac51c5c9a14e5d789b10b8
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,27,1,0.21879782,1536655522,Regular,e2d2f8f5fd8b72c59ed4803b9f708ef6cd5fd66805fa1f3b844fd0149cefcc7c
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,26,1,0.2180741,1536655522,Regular,9d521f68e526b99cbef0892d60e1136b9d2db4acb1fc8a514d1170c46f078ef3
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,25,1,0.21595324,1536655522,Regular,2b3d281accfb253f730a3101300a6b19a5b8d09385d8cc8e44ff1e97acdd3143
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,24,1,0.21568154,1536655522,Regular,dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,23,1,0.21544585,1536655522,Regular,fa0f7971002d8f34e2ecab73fa4cafd9978714bac6454e2505039069c083b8f7
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,22,1,0.21536641,1536655522,Regular,46bcea3ccf79a848d713d06e383550d3365edcd74796aeeb128fc349b023563a
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,21,1,0.21455748,1536655522,Regular,072b565e7abdea50d48b593f1139eec1a9ecd7501f43ee8e78e14d4825047602
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,20,1,0.21432055,1536655522,Regular,92107747ed284b4c0e700ec53195fc7d08647dbbe9db04ef39073e118244b28b
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,19,1,0.21406334,1536655522,Regular,b49952726af75976a8e2f43a63bf6f242d2a5d6e5e82c13307e1d579680d9e24
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,18,1,0.21387869,1536655522,Regular,814b72c44038df474e234b0a2e36a2c21a65cdad728da252bc23335608ae3f8c
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,17,1,0.21346055,1536655522,Regular,bc1da3bf16651de5eabf791555203292499bd36e94c91d0b76f325d8ec400823
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,16,1,0.21256203,1536655522,Regular,29396eb27e0e43f1f4202c32f37b53846cc7f32072799f37ce2e9c855e715615
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,15,1,0.21244027,1536655522,Regular,a75ffebbd9193efcb5c1533565575901dbe96fb8b7d07d7519de89c02fb5aace
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,14,1,0.21189927,1536655522,Regular,6b6dc1cc2bfd211b88f24f523c37fa85e85c83b8b77caf9ad9836213525aa9ce
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,13,1,0.21176943,1536655522,Regular,894cba0bf3de9bc21bb334af1510dc50f57dbea6f356c0d0bcd551067174e933
