tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,331,1,0.09790467,1696839432,Regular,
18ce9c1849ac97bd8f791627e3edabac3b6c144d29ea9ad0422edca761b260c8,-1,83,1,0.12959348,1540870426,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,775,1,0.12959348,1540870043,Regular,18ce9c1849ac97bd8f791627e3edabac3b6c144d29ea9ad0422edca761b260c8
ad4565ee8dd254661de19cce681a1ce6d922aba07d3452b58fd7e87c139aef3c,-1,75,1,0.1067621,1540616928,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,729,1,0.1067621,1540616283,Regular,ad4565ee8dd254661de19cce681a1ce6d922aba07d3452b58fd7e87c139aef3c
86f45697a3e83af7c60c174e66fddc80586db827abaf078816cdd7bf670cc0a9,-1,64,1,0.11532188,1540436885,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,119,1,0.11532188,1540436047,Regular,86f45697a3e83af7c60c174e66fddc80586db827abaf078816cdd7bf670cc0a9
f265b0967585444636fbe191e96cfe7f36b2d274bcee45aa16bfa94e984d57ed,-1,33,1,0.11790916,1540263769,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,359,1,0.11790916,1540263077,Regular,f265b0967585444636fbe191e96cfe7f36b2d274bcee45aa16bfa94e984d57ed
da06d415dbd31b1a1b1e1ebddf18ea002f7ffc017e9da2e3fff40fd1025a4a0a,-1,26,1,0.11403443,1540090876,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,280,1,0.11403443,1540090297,Regular,da06d415dbd31b1a1b1e1ebddf18ea002f7ffc017e9da2e3fff40fd1025a4a0a
44c7544f3b6d85c43fd9be34b8f08304e3582411600eab0250836fd3ccd0e1f2,-1,43,1,0.12769662,1539919327,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,460,1,0.12769662,1539918582,Regular,44c7544f3b6d85c43fd9be34b8f08304e3582411600eab0250836fd3ccd0e1f2
b4c09604a565efd9f5483f3e104c6304dc8a1bc507daa98f8eb33df933f5aa0c,-1,23,1,0.12488033,1539745405,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,43,1,0.12488033,1539745078,Regular,b4c09604a565efd9f5483f3e104c6304dc8a1bc507daa98f8eb33df933f5aa0c
f6f8706e39237a175ac20e65629f76b6a70b21b3f0973c692e72ff0e653a3e66,-1,3,1,0.13018824,1539572972,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,24,1,0.13018824,1539571996,Regular,f6f8706e39237a175ac20e65629f76b6a70b21b3f0973c692e72ff0e653a3e66
6bab5d2be350df173b0fd22e020bcf3a566b29a27b2d05b3192240f645e790b7,-1,66,1,0.14753367,1539399474,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,785,1,0.14753367,1539399342,Regular,6bab5d2be350df173b0fd22e020bcf3a566b29a27b2d05b3192240f645e790b7
063e9248131061dea92c2160debd8dce910f6ab6fb025316384be9ae1361278b,-1,9,1,0.10890732,1539252977,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
74fce59d3edba61602d2fcf3c53356607829a0a64487ad33c04e1620fa1356da,-1,13,1,0.15476528,1539227994,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,144,1,0.15476528,1539226874,Regular,74fce59d3edba61602d2fcf3c53356607829a0a64487ad33c04e1620fa1356da
24babc5020bbd50aa98753cd71b6f59a0d6934488f2dbe475b7eb06c5642bd0e,-1,63,1,0.15789597,1539054807,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,845,1,0.15789597,1539053462,Regular,24babc5020bbd50aa98753cd71b6f59a0d6934488f2dbe475b7eb06c5642bd0e
54a959e9b37dc6dbf3a083384813fbdde019e706112ff6a66ad2cf50492a434a,-1,6,1,0.16224561,1538881444,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,6,1,0.16224561,1538881217,Regular,54a959e9b37dc6dbf3a083384813fbdde019e706112ff6a66ad2cf50492a434a
5d0f16d24256962e72a765d9a7fc8587bdb062a9e1d34db1557df8d542bbd652,-1,56,1,0.13818914,1538741655,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,723,1,0.13818914,1538741434,Regular,5d0f16d24256962e72a765d9a7fc8587bdb062a9e1d34db1557df8d542bbd652
35fcd59fd5329c29e82ce56fae8766acb76e7be83e79050542d98353187984dd,-1,16,1,0.15952524,1538536208,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,199,1,0.15952524,1538535851,Regular,35fcd59fd5329c29e82ce56fae8766acb76e7be83e79050542d98353187984dd
12eaeace411c6f5f9a82d9d6a5bceb226f47e378a60b66e5c2638b4a8b1ff0bb,-1,42,1,0.16848162,1538362753,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,522,1,0.16848162,1538362491,Regular,12eaeace411c6f5f9a82d9d6a5bceb226f47e378a60b66e5c2638b4a8b1ff0bb
