tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,547,1,0.04464269,1696839432,Regular,
85f93981d61d97e9eef9e09e64b41f7ff2b7d9315f74a87c546a3ffffdd674ee,-1,0,1,0.10011785,1546680771,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,236,1,0.10011785,1541734430,Regular,85f93981d61d97e9eef9e09e64b41f7ff2b7d9315f74a87c546a3ffffdd674ee
a969598411ec613fc452748c1ed3faf818b09b50e7e1bdb393df2b89ac88f2c4,-1,2,1,0.10257769,1540293106,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
a969598411ec613fc452748c1ed3faf818b09b50e7e1bdb393df2b89ac88f2c4,-1,3,1,0.10084066,1540293106,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a969598411ec613fc452748c1ed3faf818b09b50e7e1bdb393df2b89ac88f2c4,-1,1,1,0.11351516,1540293106,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
a969598411ec613fc452748c1ed3faf818b09b50e7e1bdb393df2b89ac88f2c4,-1,5,1,0.11352185,1540293106,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
a969598411ec613fc452748c1ed3faf818b09b50e7e1bdb393df2b89ac88f2c4,-1,4,1,0.11060558,1540293106,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,684,1,0.11352185,1539745078,Regular,a969598411ec613fc452748c1ed3faf818b09b50e7e1bdb393df2b89ac88f2c4
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,375,1,0.11060558,1538881217,Regular,a969598411ec613fc452748c1ed3faf818b09b50e7e1bdb393df2b89ac88f2c4
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,73,1,0.10084066,1538103406,Regular,a969598411ec613fc452748c1ed3faf818b09b50e7e1bdb393df2b89ac88f2c4
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,478,1,0.11351516,1537498361,Regular,a969598411ec613fc452748c1ed3faf818b09b50e7e1bdb393df2b89ac88f2c4
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,423,1,0.10257769,1536807675,Regular,a969598411ec613fc452748c1ed3faf818b09b50e7e1bdb393df2b89ac88f2c4
10af03afe04bd8c07fdc243ed688381b25d99460cc6b471d89ae69a8d0c14a1b,-1,6,1,0.1161037,1536230699,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
10af03afe04bd8c07fdc243ed688381b25d99460cc6b471d89ae69a8d0c14a1b,-1,7,1,0.11399527,1536230699,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
10af03afe04bd8c07fdc243ed688381b25d99460cc6b471d89ae69a8d0c14a1b,-1,1,1,0.11213185,1536230699,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
10af03afe04bd8c07fdc243ed688381b25d99460cc6b471d89ae69a8d0c14a1b,-1,0,1,0.11597525,1536230699,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
10af03afe04bd8c07fdc243ed688381b25d99460cc6b471d89ae69a8d0c14a1b,-1,4,1,0.10888822,1536230699,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
10af03afe04bd8c07fdc243ed688381b25d99460cc6b471d89ae69a8d0c14a1b,-1,3,1,0.11322293,1536230699,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
10af03afe04bd8c07fdc243ed688381b25d99460cc6b471d89ae69a8d0c14a1b,-1,2,1,0.1056495,1536230699,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,35,1,0.11399527,1536203234,Regular,10af03afe04bd8c07fdc243ed688381b25d99460cc6b471d89ae69a8d0c14a1b
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,98,1,0.11213185,1535511189,Regular,10af03afe04bd8c07fdc243ed688381b25d99460cc6b471d89ae69a8d0c14a1b
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,481,1,0.10888822,1534906540,Regular,10af03afe04bd8c07fdc243ed688381b25d99460cc6b471d89ae69a8d0c14a1b
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,37,1,0.11597525,1534389246,Regular,10af03afe04bd8c07fdc243ed688381b25d99460cc6b471d89ae69a8d0c14a1b
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,176,1,0.1161037,1533867417,Regular,10af03afe04bd8c07fdc243ed688381b25d99460cc6b471d89ae69a8d0c14a1b
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,293,1,0.11322293,1533349292,Regular,10af03afe04bd8c07fdc243ed688381b25d99460cc6b471d89ae69a8d0c14a1b
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,140,1,0.1056495,1531103065,Regular,10af03afe04bd8c07fdc243ed688381b25d99460cc6b471d89ae69a8d0c14a1b
7404a1da18f82fe49fae4507d0c489ff1117d246a10049b95ec8ccdef7ccca8d,-1,1,1,0.1179034,1530887627,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7404a1da18f82fe49fae4507d0c489ff1117d246a10049b95ec8ccdef7ccca8d,-1,0,1,0.10825039,1530887627,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,247,1,0.1179034,1530756954,Regular,7404a1da18f82fe49fae4507d0c489ff1117d246a10049b95ec8ccdef7ccca8d
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,530,1,0.10825039,1530411455,Regular,7404a1da18f82fe49fae4507d0c489ff1117d246a10049b95ec8ccdef7ccca8d
