tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,202,1,0.03980812,1696839432,Regular,
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,27,1,0.12166742,1576811105,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,17,1,0.1180073,1576811105,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,16,1,0.14156885,1576811105,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,15,1,0.10652042,1576811105,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,14,1,0.14793748,1576811105,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,13,1,0.108533,1576811105,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,12,1,0.10006063,1576811105,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,11,1,0.11424195,1576811105,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,10,1,0.10126758,1576811105,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,9,1,0.14178062,1576811105,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,8,1,0.12657855,1576811105,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,7,1,0.11497882,1576811105,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,6,1,0.1182543,1576811105,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,5,1,0.1095133,1576811105,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,4,1,0.1136283,1576811105,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,3,1,0.12648845,1576811105,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,2,1,0.12690989,1576811105,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,1,1,0.10375471,1576811105,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,0,1,0.11133256,1576811105,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,35,1,0.1555086,1576811105,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,34,1,0.12213142,1576811105,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,33,1,0.11377785,1576811105,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,32,1,0.10896087,1576811105,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,31,1,0.11087739,1576811105,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,30,1,0.1295249,1576811105,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,29,1,0.10123999,1576811105,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,28,1,0.14886102,1576811105,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,26,1,0.12872684,1576811105,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,25,1,0.11768292,1576811105,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,24,1,0.12184836,1576811105,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,23,1,0.13278906,1576811105,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,22,1,0.10849641,1576811105,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,21,1,0.13430135,1576811105,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,20,1,0.11069058,1576811105,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,19,1,0.12338245,1576811105,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
