tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
955f72b991bf4794fd7cb83550d597bd3e750dea0280234dff146e3c87a0e660,-1,7,1,0.04239629,1711595267,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,6,1,0.04239629,1696839432,Regular,955f72b991bf4794fd7cb83550d597bd3e750dea0280234dff146e3c87a0e660
fa10acbe9f214f8fafbc9efa5e4c939eafc371625f2291d007e4f827b17b3cf5,-1,0,1,0.12111202,1534828696,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,560,1,0.12111202,1534819813,Regular,fa10acbe9f214f8fafbc9efa5e4c939eafc371625f2291d007e4f827b17b3cf5
416899ab36170fd1f1e52c6f64d5563490b14397e10d50c9811d9b613637d44d,-1,1,1,0.11644334,1534739817,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,3,1,0.11644334,1534733524,Regular,416899ab36170fd1f1e52c6f64d5563490b14397e10d50c9811d9b613637d44d
8771297fd43e30f3c97e13786ddf5c9990798ccd448779fab376d7a9f8fbec15,-1,1,1,0.12310873,1534656018,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,195,1,0.12310873,1534647009,Regular,8771297fd43e30f3c97e13786ddf5c9990798ccd448779fab376d7a9f8fbec15
fe83c5e47c38c4a9137d0be723c659a65ce41000db835dcee4e0cc97400c102b,-1,1,1,0.14257002,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,475,1,0.14257002,1534560709,Regular,fe83c5e47c38c4a9137d0be723c659a65ce41000db835dcee4e0cc97400c102b
4fae9247a32a124ffd5aa525457802fe04768d910f1f22c647d611c44ff43fba,-1,0,1,0.13525859,1534482154,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,427,1,0.13525859,1534474478,Regular,4fae9247a32a124ffd5aa525457802fe04768d910f1f22c647d611c44ff43fba
f12ca56ef53be494845470e7a3dc7e905fc0e2d4fa2ed581da0e79fe920dd561,-1,0,1,0.13349046,1534398630,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,551,1,0.13349046,1534389246,Regular,f12ca56ef53be494845470e7a3dc7e905fc0e2d4fa2ed581da0e79fe920dd561
0566be6180fdcf1c68fe37c75bd65a2b2bbcdd6f61ca14467a7c78b5583d0a89,-1,0,1,0.14087661,1534316333,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,271,1,0.14087661,1534309788,Regular,0566be6180fdcf1c68fe37c75bd65a2b2bbcdd6f61ca14467a7c78b5583d0a89
e4a703b49d9767b205489862f32c4de535b5f67c361ec007de3030e87389df57,-1,1,1,0.14814446,1534221719,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,263,1,0.14814446,1534212947,Regular,e4a703b49d9767b205489862f32c4de535b5f67c361ec007de3030e87389df57
5f739dc5d1370dcdb61c9a3471a37bcb94f8901112400e77e0e505875696522a,-1,1,1,0.14466212,1534133512,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,336,1,0.14466212,1534126539,Regular,5f739dc5d1370dcdb61c9a3471a37bcb94f8901112400e77e0e505875696522a
9060031f1d6fa26102c83450d74cb485984c0123a3159e9ccbfef259930e031e,-1,0,1,0.12385969,1534046768,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,132,1,0.12385969,1534040407,Regular,9060031f1d6fa26102c83450d74cb485984c0123a3159e9ccbfef259930e031e
10a3c59a0cfc9dda3a8b8988204f210eddbbfdea35f90afd0990d66f6bc77361,-1,1,1,0.12655788,1533962044,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,187,1,0.12655788,1533954304,Regular,10a3c59a0cfc9dda3a8b8988204f210eddbbfdea35f90afd0990d66f6bc77361
67cac8e639763d8b08dc97dce3dfcc8566e7e32d3a07e8003c268d127907e77e,-1,1,1,0.12952379,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,276,1,0.12952379,1533867417,Regular,67cac8e639763d8b08dc97dce3dfcc8566e7e32d3a07e8003c268d127907e77e
5e3686a409b44a63d39f3cc71334f6722fea1f0a2d4a856c03d4bfd90b72858c,-1,0,1,0.12979011,1533784029,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,232,1,0.12979011,1533780973,Regular,5e3686a409b44a63d39f3cc71334f6722fea1f0a2d4a856c03d4bfd90b72858c
7f558ab390327bf66168b89e89311d45bc03ffed8facc0b4ed4f6aa25a09e567,-1,1,1,0.1409549,1533698460,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,509,1,0.1409549,1533694525,Regular,7f558ab390327bf66168b89e89311d45bc03ffed8facc0b4ed4f6aa25a09e567
26a1c624b9cd0cb5f427f2b5bcfc3cdfd000d5e4de5cc451b3197185b9102822,-1,1,1,0.13506678,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,487,1,0.13506678,1533608203,Regular,26a1c624b9cd0cb5f427f2b5bcfc3cdfd000d5e4de5cc451b3197185b9102822
09239e4406d56a3ccd07a98f6e2b65fa8b6a63bfb8b3ac2b0e0440b060f74dbb,-1,0,1,0.13043381,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,433,1,0.13043381,1533521782,Regular,09239e4406d56a3ccd07a98f6e2b65fa8b6a63bfb8b3ac2b0e0440b060f74dbb
6197264b764e6c631836d7f44fb57e13ccfcbf62f77077c90b06e5115731c81a,-1,1,1,0.1366151,1533439068,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
