tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6,-1,18,1,0.28287792,1533004564,Regular,b687b1fbc8a4e4cd3f69aae40297a19d4974c795fba3abd1e9f682b35187d6a2
98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6,-1,6,1,0.2245587,1533004564,Regular,1b9a664d86861ef93392fba09a738536c4b7f01c9f6c730e14107f514b34fbb6
98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6,-1,7,1,0.24497089,1533004564,Regular,2e043548add8709c0d949739c5fed1056471558ae2f0c08d4104e2a1e025fac8
98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6,-1,8,1,0.2588609,1533004564,Regular,4129d2057e85bb2f10c68ea52f3eeb7dd142ad5929857f872a5e882327cda0db
98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6,-1,9,1,0.28920178,1533004564,Regular,1ec245fdececd3dd3d1f2f8741b1aa5c1782401e2b1a59d003e1fc0b575f1820
98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6,-1,10,1,0.24106508,1533004564,Regular,dad1460a8125920e22ef2a46366da8c55f068c7c026b55804783124ea555a664
98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6,-1,11,1,0.21815793,1533004564,Regular,eb5dcf53629dd9b8e41be0e315730fa5e2de763978a3fb391f182d0c0235e4cd
98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6,-1,12,1,0.30157044,1533004564,Regular,731bdbcc2556216d81d13e7fc06ba0127282eae07286a80ee83cb7b8580dc17e
98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6,-1,13,1,0.29784272,1533004564,Regular,03723b2acc24dcda3f2a00c6edc419346a4c776ef154c90a47bc3618f4439bb1
98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6,-1,14,1,0.28308911,1533004564,Regular,bd459e6d89f474c2e83eb5a470a07e9c18bfb91bc5f7d7017fbe65cd32021b2f
98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6,-1,15,1,0.22533944,1533004564,Regular,322431657b272a4dbd5a8e9c35c7891c08a64068818ccf705fa533e4e212c0a0
98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6,-1,16,1,0.2308197,1533004564,Regular,eb550a8462365568fe5ccf49ce7cf4cfc2c2ecbaf657bfdc6db83dce35184a3a
98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6,-1,17,1,0.22094415,1533004564,Regular,e07e1fade44dfad324613dc8f4f0c938b43d129c7e422e056d1d47c1365f7fde
98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6,-1,19,1,0.20718922,1533004564,Regular,315d7a211af50aaf31a0abf287dfe4b723da7b4a9d86fabe88ee914e5d174db8
98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6,-1,29,1,0.2119019,1533004564,Regular,9c99af770d9ed343dadae12d4e4ef3360219fdfc909a7ede26c238c17f6c6fa8
98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6,-1,28,1,0.33684803,1533004564,Regular,5a58e840312a5538f8713bea878ddb70aa5d97f512cd16baf2af20aefd952ca2
98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6,-1,27,1,0.24252752,1533004564,Regular,08c7bd58012a39a6ceef1769776bffbc42919281642e9aaa0b32ab918a9c1c3a
98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6,-1,26,1,0.22927808,1533004564,Regular,4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72
98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6,-1,25,1,0.23544772,1533004564,Regular,f542717f04198e5a5f5a65e4e6198cac62ff03ae4132933d0c3c392b4c5ce498
98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6,-1,24,1,0.24869046,1533004564,Regular,3de4d6463063d06d65fad14876420b075b8988cbb3d32b2a5308d68e34db0013
