tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,365,1,0.02195982,1696839432,Regular,
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,16,1,0.11864706,1574217135,Regular,
1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329,1,21,1,0.1179624,1573958814,Regular,
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,44,1,0.11450193,1573698617,Regular,
5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1,1,78,1,0.11438061,1573440025,Regular,
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,15,1,0.112112,1573180464,Regular,
01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f,1,76,1,0.11317805,1572921811,Regular,
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,37,1,0.10857982,1572661936,Regular,
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,17,1,0.12213521,1572402725,Regular,
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,54,1,0.115239,1572143505,Regular,
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,52,1,0.11445018,1571884846,Regular,
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,103,1,0.10270258,1571625204,Regular,
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,24,1,0.12813053,1571365986,Regular,
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,84,1,0.10116378,1571020392,Regular,
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,108,1,0.1246336,1570761675,Regular,
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,46,1,0.11486187,1570415354,Regular,
